FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
22-Oct-2023 06:00:02,81,0,0,2,0,68,42,0,42,110,2,3,0,1,1,0
23-Oct-2023 06:00:01,81,0,0,2,0,68,42,0,42,110,2,3,0,1,1,0
24-Oct-2023 06:00:01,81,0,0,2,1,70,42,0,43,113,2,3,0,1,1,0
25-Oct-2023 06:00:01,80,0,0,2,1,73,44,0,45,118,2,3,0,1,1,0
26-Oct-2023 06:00:02,81,0,0,2,1,73,44,0,45,118,2,3,0,1,1,0
27-Oct-2023 06:00:01,82,0,0,2,1,94,44,0,45,139,3,3,0,1,1,0
28-Oct-2023 06:00:01,72,0,0,3,0,124,54,0,54,178,3,3,0,1,1,0
29-Oct-2023 06:00:01,72,0,0,3,0,145,54,0,54,199,3,3,0,1,1,0
30-Oct-2023 06:00:02,71,0,0,4,0,152,54,0,54,206,3,3,0,1,1,0
31-Oct-2023 06:00:01,70,0,0,6,0,178,54,0,54,232,3,3,0,1,1,0
01-Nov-2023 06:00:01,64,0,0,6,0,190,60,0,60,250,3,3,0,1,1,0
02-Nov-2023 06:00:01,58,0,0,6,0,211,66,0,66,277,3,3,0,1,2,0
03-Nov-2023 06:00:01,57,0,0,7,0,240,66,0,66,306,3,3,0,1,2,0
04-Nov-2023 06:00:01,48,0,0,7,0,278,75,0,75,353,3,3,0,1,2,0
05-Nov-2023 06:00:01,46,0,0,9,0,313,76,0,76,389,3,3,0,1,2,0
06-Nov-2023 06:00:01,46,0,0,9,0,313,76,0,76,389,3,3,0,1,2,0
07-Nov-2023 06:00:01,44,0,0,9,0,313,78,0,78,391,3,3,0,1,2,0
08-Nov-2023 06:00:01,38,0,0,9,0,313,84,0,84,397,3,3,0,2,2,0
09-Nov-2023 06:00:02,31,0,0,9,0,313,91,0,91,404,3,3,0,2,2,0
10-Nov-2023 06:00:01,31,0,0,9,0,313,91,0,91,404,3,3,0,2,2,0
11-Nov-2023 06:00:01,24,0,0,9,0,313,98,0,98,411,3,3,0,2,2,0
12-Nov-2023 06:00:01,22,0,0,9,0,313,98,0,98,411,3,3,0,2,2,0
13-Nov-2023 06:00:01,22,0,0,9,0,313,98,0,98,411,3,3,0,2,2,0
