FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
25-Oct-2023 06:00:01,16,0,0,6,36,16,0,0,36,52,0,0,0,0,0,0
26-Oct-2023 06:00:02,16,0,0,6,36,20,0,0,36,56,0,0,0,0,0,0
27-Oct-2023 06:00:01,16,0,0,6,37,22,0,0,37,59,0,0,0,0,0,0
28-Oct-2023 06:00:01,16,0,0,6,37,22,0,0,37,59,0,0,0,0,0,0
29-Oct-2023 06:00:01,16,0,0,6,37,23,0,0,37,60,0,0,0,0,0,0
30-Oct-2023 06:00:02,16,0,0,6,37,23,0,0,37,60,0,0,0,0,0,0
31-Oct-2023 06:00:01,16,0,0,6,37,29,0,0,37,66,0,0,0,0,0,0
01-Nov-2023 06:00:01,16,0,0,6,37,30,0,0,37,67,0,0,0,0,0,0
02-Nov-2023 06:00:01,16,0,0,6,37,32,0,0,37,69,0,0,0,0,0,0
03-Nov-2023 06:00:01,16,0,0,6,37,36,0,0,37,73,0,0,0,0,0,0
04-Nov-2023 06:00:01,14,0,0,6,39,37,0,0,39,76,0,0,0,0,0,0
05-Nov-2023 06:00:01,14,0,0,6,39,39,0,0,39,78,0,0,0,0,0,0
06-Nov-2023 06:00:01,14,0,0,6,39,39,0,0,39,78,0,0,0,0,0,0
07-Nov-2023 06:00:01,14,0,0,6,39,39,0,0,39,78,0,0,0,0,0,0
08-Nov-2023 06:00:01,11,0,0,6,42,39,0,0,42,81,0,0,0,0,0,0
09-Nov-2023 06:00:02,11,0,0,6,42,39,0,0,42,81,0,0,0,0,0,0
10-Nov-2023 06:00:01,11,0,0,6,42,39,0,0,42,81,0,0,0,0,0,0
11-Nov-2023 06:00:01,11,0,0,6,42,39,0,0,42,81,0,0,0,0,0,0
12-Nov-2023 06:00:01,11,0,0,6,42,39,0,0,42,81,0,0,0,0,0,0
13-Nov-2023 06:00:01,11,0,0,6,42,39,0,0,42,81,0,0,0,0,0,0
