FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
28-Oct-2023 06:00:01,100,0,1,16,164,186,0,0,164,351,13,1,0,4,0,0
29-Oct-2023 06:00:01,100,0,1,16,164,198,0,0,164,363,13,1,0,4,0,0
30-Oct-2023 06:00:02,100,0,1,16,164,198,0,0,164,363,13,1,0,4,0,0
31-Oct-2023 06:00:01,94,0,1,16,6,209,163,0,169,379,14,1,0,5,0,0
01-Nov-2023 06:00:01,93,0,1,16,6,224,163,0,169,394,14,2,0,5,1,0
02-Nov-2023 06:00:01,90,0,1,16,9,224,163,0,172,397,14,2,0,5,1,0
03-Nov-2023 06:00:01,80,0,1,16,19,248,163,0,182,431,14,2,0,5,1,0
04-Nov-2023 06:00:01,79,0,1,16,20,272,163,0,183,456,14,2,0,5,1,0
05-Nov-2023 06:00:01,79,0,1,16,0,297,183,0,183,481,14,2,0,5,1,0
06-Nov-2023 06:00:01,79,0,1,16,0,297,183,0,183,481,14,2,0,5,1,0
07-Nov-2023 06:00:01,65,0,1,16,14,297,183,0,197,495,14,2,0,5,1,0
08-Nov-2023 06:00:01,61,0,1,16,18,297,183,0,201,499,14,2,0,6,1,0
09-Nov-2023 06:00:02,48,0,1,16,31,297,183,0,214,512,14,2,0,7,1,0
10-Nov-2023 06:00:01,48,0,1,16,32,297,183,0,215,513,14,2,0,7,1,0
11-Nov-2023 06:00:01,48,0,1,16,32,297,183,0,215,513,14,2,0,7,1,0
12-Nov-2023 06:00:01,48,0,1,16,32,297,183,0,215,513,14,2,0,7,1,0
13-Nov-2023 06:00:01,48,0,1,16,32,297,183,0,215,513,14,2,0,7,1,0
