FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
24-Oct-2023 06:00:01,466,0,0,49,372,851,0,0,372,1223,5,14,0,1,2,0
25-Oct-2023 06:00:01,470,0,0,49,378,924,0,0,378,1302,6,14,0,2,2,0
26-Oct-2023 06:00:02,457,0,0,49,397,1018,0,0,397,1415,6,14,0,2,2,0
27-Oct-2023 06:00:01,454,0,0,50,401,1163,0,0,401,1564,6,14,0,2,2,0
28-Oct-2023 06:00:01,449,0,0,52,408,1264,0,0,408,1672,7,14,0,3,2,0
29-Oct-2023 06:00:01,446,0,0,53,411,1308,0,0,411,1719,7,14,0,3,2,0
30-Oct-2023 06:00:02,446,0,0,53,411,1308,0,0,411,1719,7,14,0,3,2,0
31-Oct-2023 06:00:01,423,0,0,56,431,1410,0,0,431,1841,7,14,0,3,2,0
01-Nov-2023 06:00:01,414,0,0,57,10,1491,429,0,439,1930,8,14,0,4,2,0
02-Nov-2023 06:00:01,400,0,0,61,20,1634,429,0,449,2083,8,14,0,4,2,0
03-Nov-2023 06:00:01,375,0,0,61,45,1787,429,0,474,2261,8,14,0,4,2,0
04-Nov-2023 06:00:01,359,0,0,61,61,1974,429,0,490,2464,8,14,0,4,2,0
05-Nov-2023 06:00:01,343,0,0,64,14,2108,490,0,504,2612,9,14,0,5,2,0
06-Nov-2023 06:00:01,343,0,0,64,14,2108,490,0,504,2612,9,14,0,5,2,0
07-Nov-2023 06:00:01,334,0,0,64,24,2108,490,0,514,2622,9,14,0,5,2,0
08-Nov-2023 06:00:01,273,0,0,64,4,2108,569,0,573,2681,9,14,0,5,2,0
09-Nov-2023 06:00:02,273,0,0,64,4,2108,569,0,573,2681,9,14,0,5,2,0
10-Nov-2023 06:00:01,269,0,0,64,8,2108,569,0,577,2685,9,14,0,5,2,0
11-Nov-2023 06:00:01,269,0,0,64,8,2108,569,0,577,2685,9,14,0,5,2,0
12-Nov-2023 06:00:01,269,0,0,64,8,2108,569,0,577,2685,9,14,0,5,2,0
13-Nov-2023 06:00:01,269,0,0,64,8,2108,569,0,577,2685,9,14,0,5,2,0
