FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
03-Nov-2023 06:00:01,22,0,0,4,37,89,0,0,37,126,0,0,0,0,0,0
04-Nov-2023 06:00:01,22,0,0,4,36,94,1,0,37,131,0,0,0,0,0,0
05-Nov-2023 06:00:01,20,0,0,4,38,98,1,0,39,137,0,0,0,0,0,0
06-Nov-2023 06:00:01,20,0,0,4,2,98,37,0,39,137,0,0,0,0,0,0
07-Nov-2023 06:00:01,18,0,0,4,4,98,37,0,41,139,0,0,0,0,0,0
08-Nov-2023 06:00:01,18,0,0,4,4,98,37,0,41,139,0,0,0,0,0,0
09-Nov-2023 06:00:02,18,0,0,4,4,98,37,0,41,139,0,0,0,0,0,0
10-Nov-2023 06:00:01,18,0,0,4,4,98,37,0,41,139,0,0,0,0,0,0
11-Nov-2023 06:00:01,18,0,0,4,4,98,37,0,41,139,0,0,0,0,0,0
12-Nov-2023 06:00:01,18,0,0,4,4,98,37,0,41,139,0,0,0,0,0,0
13-Nov-2023 06:00:01,18,0,0,4,4,98,37,0,41,139,0,0,0,0,0,0
