FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
08-Oct-2023 06:00:01,388,0,0,14,249,245,0,0,249,494,2,1,0,1,0,0
09-Oct-2023 06:00:02,388,0,0,14,249,245,0,0,249,494,2,1,0,1,0,0
10-Oct-2023 06:00:02,388,0,0,14,249,245,0,0,249,494,2,1,0,1,0,0
11-Oct-2023 06:00:01,361,0,0,16,278,273,0,0,278,551,2,1,0,1,0,0
12-Oct-2023 06:00:01,341,0,0,16,289,313,0,0,289,602,2,1,0,1,0,0
13-Oct-2023 06:00:02,322,0,0,18,315,345,0,0,315,660,2,1,0,1,0,0
14-Oct-2023 06:00:02,322,0,0,18,315,386,0,0,315,701,2,1,0,1,0,0
15-Oct-2023 06:00:01,322,0,0,18,315,386,0,0,315,701,2,1,0,1,0,0
16-Oct-2023 06:00:01,322,0,0,18,315,386,0,0,315,701,2,1,0,1,0,0
17-Oct-2023 06:00:01,298,0,0,18,339,427,0,0,339,766,2,1,0,1,0,0
18-Oct-2023 06:00:02,299,0,0,18,345,472,0,0,345,817,2,1,0,1,0,0
19-Oct-2023 06:00:01,299,0,0,20,345,504,0,0,345,849,2,1,0,1,0,0
20-Oct-2023 06:00:01,278,0,0,21,367,532,0,0,367,899,2,1,0,1,0,0
21-Oct-2023 06:00:02,277,0,0,21,372,564,0,0,372,936,2,1,0,1,0,0
22-Oct-2023 06:00:02,277,0,0,21,372,564,0,0,372,936,2,1,0,1,0,0
23-Oct-2023 06:00:01,277,0,0,21,372,564,0,0,372,936,2,1,0,1,0,0
24-Oct-2023 06:00:01,277,0,0,21,372,606,0,0,372,978,2,1,0,1,0,0
25-Oct-2023 06:00:01,251,0,0,23,408,648,0,0,408,1056,2,1,0,1,0,0
26-Oct-2023 06:00:02,249,0,0,23,411,692,0,0,411,1103,2,1,0,1,0,0
27-Oct-2023 06:00:01,260,0,0,25,411,740,0,0,411,1151,2,1,0,1,0,0
28-Oct-2023 06:00:01,247,0,0,25,429,796,0,0,429,1225,3,1,0,2,0,0
29-Oct-2023 06:00:01,247,0,0,25,429,808,0,0,429,1237,3,1,0,2,0,0
30-Oct-2023 06:00:02,247,0,0,25,429,808,0,0,429,1237,3,1,0,2,0,0
31-Oct-2023 06:00:01,236,0,0,27,443,877,0,0,443,1320,4,1,0,3,0,0
01-Nov-2023 06:00:01,230,0,0,27,371,937,78,0,449,1386,4,1,0,3,0,0
02-Nov-2023 06:00:01,213,0,0,27,23,997,443,0,466,1463,4,1,0,3,0,0
03-Nov-2023 06:00:01,210,0,0,27,27,1069,443,0,470,1539,4,1,0,3,0,0
04-Nov-2023 06:00:01,206,0,0,27,33,1156,443,0,476,1632,4,1,0,3,0,0
05-Nov-2023 06:00:01,198,0,0,28,7,1229,476,0,483,1712,4,1,0,3,0,0
06-Nov-2023 06:00:01,198,0,0,28,7,1229,476,0,483,1712,4,1,0,3,0,0
07-Nov-2023 06:00:01,165,0,0,28,39,1229,476,0,515,1744,4,1,0,3,0,0
08-Nov-2023 06:00:01,149,0,0,28,55,1229,476,0,531,1760,4,1,0,3,0,0
09-Nov-2023 06:00:02,145,0,0,28,59,1229,476,0,535,1764,4,1,0,3,0,0
10-Nov-2023 06:00:01,139,0,0,28,65,1229,476,0,541,1770,4,1,0,3,0,0
11-Nov-2023 06:00:01,139,0,0,28,65,1229,476,0,541,1770,4,1,0,3,0,0
12-Nov-2023 06:00:01,139,0,0,28,65,1229,476,0,541,1770,4,1,0,3,0,0
13-Nov-2023 06:00:01,139,0,0,28,65,1229,476,0,541,1770,4,1,0,3,0,0
