FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
15-Oct-2023 06:00:01,134,0,0,4,70,80,0,0,70,150,1,3,0,0,0,0
16-Oct-2023 06:00:01,134,0,0,4,70,80,0,0,70,150,1,3,0,0,0,0
17-Oct-2023 06:00:01,135,0,0,4,70,82,0,0,70,152,1,3,0,0,0,0
18-Oct-2023 06:00:02,136,0,0,4,70,94,0,0,70,164,1,3,0,0,0,0
19-Oct-2023 06:00:01,137,0,0,4,70,106,0,0,70,176,1,3,0,0,0,0
20-Oct-2023 06:00:01,125,0,0,4,83,112,0,0,83,195,1,3,0,0,0,0
21-Oct-2023 06:00:02,123,0,0,4,84,118,0,0,84,202,1,3,0,0,0,0
22-Oct-2023 06:00:02,123,0,0,4,84,118,0,0,84,202,1,3,0,0,0,0
23-Oct-2023 06:00:01,123,0,0,4,84,118,0,0,84,202,1,3,0,0,0,0
24-Oct-2023 06:00:01,124,0,0,4,55,122,30,0,85,207,1,3,0,0,0,0
25-Oct-2023 06:00:01,119,0,0,4,60,135,30,0,90,225,1,3,0,0,0,0
26-Oct-2023 06:00:02,122,0,0,4,60,142,30,0,90,232,1,3,0,0,0,0
27-Oct-2023 06:00:01,123,0,0,4,60,150,30,0,90,240,1,3,0,0,0,0
28-Oct-2023 06:00:01,124,0,0,4,60,168,30,0,90,258,1,3,0,0,0,0
29-Oct-2023 06:00:01,124,0,0,4,60,179,30,0,90,269,1,3,0,0,0,0
30-Oct-2023 06:00:02,124,0,0,4,60,179,30,0,90,269,1,3,0,0,0,0
31-Oct-2023 06:00:01,120,0,0,4,25,186,69,0,94,280,1,3,0,0,0,0
01-Nov-2023 06:00:01,118,0,0,4,25,204,69,0,94,298,1,3,0,0,0,0
02-Nov-2023 06:00:01,106,0,0,4,37,220,70,0,107,327,1,3,0,0,1,0
03-Nov-2023 06:00:01,97,0,0,4,46,244,70,0,116,360,1,3,0,0,1,0
04-Nov-2023 06:00:01,85,0,0,4,58,263,70,0,128,391,1,3,0,0,1,0
05-Nov-2023 06:00:01,74,0,0,4,69,289,70,0,139,428,1,3,0,0,1,0
06-Nov-2023 06:00:01,74,0,0,4,69,289,70,0,139,428,1,3,0,0,1,0
07-Nov-2023 06:00:01,64,0,0,4,56,289,93,0,149,438,1,3,0,0,1,0
08-Nov-2023 06:00:01,57,0,0,4,66,289,90,0,156,445,1,3,0,0,1,0
09-Nov-2023 06:00:02,53,0,0,4,69,289,91,0,160,449,1,3,0,0,1,0
10-Nov-2023 06:00:01,53,0,0,4,69,289,91,0,160,449,1,3,0,0,1,0
11-Nov-2023 06:00:01,46,0,0,4,76,289,91,0,167,456,1,3,0,0,1,0
12-Nov-2023 06:00:01,46,0,0,4,76,289,91,0,167,456,1,3,0,0,1,0
13-Nov-2023 06:00:01,46,0,0,4,76,289,91,0,167,456,1,3,0,0,1,0
