FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
30-Oct-2023 06:00:02,165,0,0,16,174,270,0,0,174,444,5,0,1,4,0,0
31-Oct-2023 06:00:01,159,0,0,19,179,305,0,0,179,484,5,0,1,4,0,0
01-Nov-2023 06:00:01,149,0,0,19,189,305,0,0,189,494,5,0,1,4,0,0
02-Nov-2023 06:00:01,141,0,0,19,18,322,179,0,197,519,5,0,1,4,0,0
03-Nov-2023 06:00:01,123,0,0,19,35,349,179,0,214,563,6,0,1,5,0,0
04-Nov-2023 06:00:01,107,0,0,19,17,380,214,0,231,611,6,0,1,5,0,0
05-Nov-2023 06:00:01,105,0,0,20,18,498,214,0,232,730,7,0,1,6,0,0
06-Nov-2023 06:00:01,105,0,0,20,18,498,214,0,232,730,7,0,1,6,0,0
07-Nov-2023 06:00:01,94,0,0,20,30,498,214,0,244,742,7,2,0,6,1,0
08-Nov-2023 06:00:01,64,0,0,25,56,498,214,0,270,768,7,2,0,6,1,0
09-Nov-2023 06:00:02,57,0,0,25,63,498,214,0,277,775,7,2,0,6,1,0
10-Nov-2023 06:00:01,43,0,0,25,77,499,214,0,291,790,7,2,0,6,1,0
11-Nov-2023 06:00:01,43,0,0,25,77,499,214,0,291,790,7,2,0,6,1,0
12-Nov-2023 06:00:01,43,0,0,25,77,499,214,0,291,790,7,2,0,6,1,0
13-Nov-2023 06:00:01,43,0,0,25,77,499,214,0,291,790,7,2,0,6,1,0
