FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
07-Oct-2023 06:00:01,295,0,0,14,0,14,39,0,39,53,6,8,0,0,0,0
08-Oct-2023 06:00:01,295,0,0,14,0,14,39,0,39,53,6,8,0,0,0,0
09-Oct-2023 06:00:02,295,0,0,14,0,14,39,0,39,53,6,8,0,0,0,0
10-Oct-2023 06:00:02,287,0,0,14,0,17,50,0,50,67,6,8,0,0,0,0
11-Oct-2023 06:00:01,285,0,0,14,0,22,52,0,52,74,6,8,0,0,0,0
12-Oct-2023 06:00:01,283,0,0,14,0,22,54,0,54,76,6,8,0,0,0,0
13-Oct-2023 06:00:02,276,0,0,14,0,26,61,0,61,87,6,8,0,0,0,0
14-Oct-2023 06:00:02,258,0,0,14,0,26,80,0,80,106,6,8,0,0,0,0
15-Oct-2023 06:00:01,258,0,0,14,0,26,80,0,80,106,6,8,0,0,0,0
16-Oct-2023 06:00:01,258,0,0,14,0,26,80,0,80,106,6,8,0,0,0,0
17-Oct-2023 06:00:01,253,0,0,14,0,27,87,0,87,114,6,8,0,0,1,0
18-Oct-2023 06:00:02,244,0,0,14,0,29,101,0,101,130,6,8,0,0,1,0
19-Oct-2023 06:00:01,242,0,0,14,0,29,104,0,104,133,6,8,0,0,1,0
20-Oct-2023 06:00:01,245,0,0,14,0,30,104,0,104,134,6,8,0,0,1,0
21-Oct-2023 06:00:02,230,0,0,14,0,30,119,0,119,149,6,8,0,0,1,0
22-Oct-2023 06:00:02,230,0,0,14,0,30,119,0,119,149,6,8,0,0,1,0
23-Oct-2023 06:00:01,230,0,0,14,0,30,119,0,119,149,6,8,0,0,1,0
24-Oct-2023 06:00:01,229,0,0,14,0,31,123,0,123,154,6,8,0,0,1,0
25-Oct-2023 06:00:01,220,0,0,14,0,31,133,0,133,164,6,8,0,0,1,0
26-Oct-2023 06:00:02,225,0,0,15,0,31,133,0,133,164,6,8,0,0,1,0
27-Oct-2023 06:00:01,230,0,0,15,0,54,133,0,133,187,7,8,0,1,1,0
28-Oct-2023 06:00:01,221,0,0,15,0,72,143,0,143,215,7,8,0,1,2,0
29-Oct-2023 06:00:01,221,0,0,15,0,91,143,0,143,234,7,8,0,1,2,0
30-Oct-2023 06:00:02,221,0,0,15,0,103,143,0,143,246,7,8,0,1,2,0
31-Oct-2023 06:00:01,211,0,0,16,0,123,152,0,152,275,7,8,0,1,2,0
01-Nov-2023 06:00:01,189,0,0,16,0,141,174,0,174,315,7,8,0,1,2,0
02-Nov-2023 06:00:01,180,0,0,16,0,157,183,0,183,340,7,8,0,2,2,0
03-Nov-2023 06:00:01,180,0,0,16,0,176,183,0,183,359,7,8,0,2,2,0
04-Nov-2023 06:00:01,168,0,0,16,0,208,195,0,195,403,7,8,0,2,3,0
05-Nov-2023 06:00:01,164,0,1,18,0,252,198,0,198,451,8,8,0,3,3,0
06-Nov-2023 06:00:01,164,0,1,18,0,252,198,0,198,451,8,8,0,3,3,0
07-Nov-2023 06:00:01,149,0,1,18,0,252,213,0,213,466,8,8,0,3,3,0
08-Nov-2023 06:00:01,132,0,1,18,0,252,230,0,230,483,8,8,0,4,3,0
09-Nov-2023 06:00:02,115,0,1,18,0,252,247,0,247,500,8,8,0,4,4,0
10-Nov-2023 06:00:01,115,0,1,18,0,252,247,0,247,500,8,8,0,4,4,0
11-Nov-2023 06:00:01,82,0,1,18,0,252,280,0,280,533,8,8,0,5,4,0
12-Nov-2023 06:00:01,81,0,1,18,0,252,281,0,281,534,8,8,0,5,4,0
13-Nov-2023 06:00:01,81,0,1,18,0,252,281,0,281,534,8,8,0,5,4,0
