FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
01-Nov-2023 06:00:01,37,0,1,2,0,157,59,0,59,217,1,0,0,0,0,0
02-Nov-2023 06:00:01,36,0,1,2,1,168,59,0,60,229,1,0,0,0,0,0
03-Nov-2023 06:00:01,33,0,1,2,4,181,59,0,63,245,1,0,0,0,0,0
04-Nov-2023 06:00:01,32,0,1,2,5,205,59,0,64,270,1,0,0,0,0,0
05-Nov-2023 06:00:01,32,0,1,2,0,216,64,0,64,281,2,0,0,1,0,0
06-Nov-2023 06:00:01,32,0,1,2,0,216,64,0,64,281,2,0,0,1,0,0
07-Nov-2023 06:00:01,29,0,1,2,3,216,64,0,67,284,2,0,0,1,0,0
08-Nov-2023 06:00:01,24,0,1,2,8,216,64,0,72,289,2,0,0,1,0,0
09-Nov-2023 06:00:02,24,0,1,2,8,216,64,0,72,289,2,0,0,1,0,0
10-Nov-2023 06:00:01,24,0,1,2,8,216,64,0,72,289,2,0,0,1,0,0
11-Nov-2023 06:00:01,24,0,1,2,8,216,64,0,72,289,2,0,0,1,0,0
12-Nov-2023 06:00:01,24,0,1,2,8,216,64,0,72,289,2,0,0,1,0,0
13-Nov-2023 06:00:01,24,0,1,2,8,216,64,0,72,289,2,0,0,1,0,0
