FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
30-Oct-2023 06:00:02,110,0,0,6,50,131,26,0,76,207,3,7,0,2,4,0
31-Oct-2023 06:00:01,103,0,0,7,56,146,26,0,82,228,5,7,0,4,4,0
01-Nov-2023 06:00:01,96,0,0,7,53,152,36,0,89,241,5,7,0,4,4,0
02-Nov-2023 06:00:01,84,0,0,7,53,159,48,0,101,260,5,7,0,4,4,0
03-Nov-2023 06:00:01,84,0,0,7,44,181,57,0,101,282,5,7,0,4,4,0
04-Nov-2023 06:00:01,80,0,0,7,36,197,69,0,105,302,5,7,0,4,4,0
05-Nov-2023 06:00:01,78,0,0,7,23,223,84,0,107,330,5,7,0,4,4,0
06-Nov-2023 06:00:01,78,0,0,7,23,223,84,0,107,330,5,7,0,4,4,0
07-Nov-2023 06:00:01,71,0,0,7,23,223,91,0,114,337,5,7,0,4,4,0
08-Nov-2023 06:00:01,55,0,0,7,27,223,103,0,130,353,5,7,0,4,4,0
09-Nov-2023 06:00:02,53,0,0,7,29,223,103,0,132,355,5,7,0,4,4,0
10-Nov-2023 06:00:01,50,0,0,7,23,223,112,0,135,358,5,7,0,4,4,0
11-Nov-2023 06:00:01,50,0,0,7,23,223,112,0,135,358,5,7,0,4,4,0
12-Nov-2023 06:00:01,50,0,0,7,23,223,112,0,135,358,5,7,0,4,4,0
13-Nov-2023 06:00:01,50,0,0,7,23,223,112,0,135,358,5,7,0,4,4,0
