FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
16-Oct-2023 06:00:01,3853,0,0,266,1784,1062,667,0,2451,3513,38,31,1,12,6,0
17-Oct-2023 06:00:01,3742,0,0,267,1096,1160,1535,0,2631,3791,38,31,1,12,6,0
18-Oct-2023 06:00:02,3772,0,0,269,675,1238,1961,0,2636,3874,38,31,1,12,6,0
19-Oct-2023 06:00:01,3571,0,0,272,887,1312,1962,0,2849,4161,38,31,1,12,6,0
20-Oct-2023 06:00:01,3485,0,0,276,990,1379,1962,0,2952,4331,39,31,1,12,6,0
21-Oct-2023 06:00:02,3388,0,0,278,538,1485,2518,0,3056,4541,39,33,1,13,6,0
22-Oct-2023 06:00:02,3389,0,0,278,538,1485,2518,0,3056,4541,39,33,1,13,6,0
23-Oct-2023 06:00:01,3426,0,0,278,538,1485,2518,0,3056,4541,39,33,1,13,6,0
24-Oct-2023 06:00:01,3436,0,0,285,220,2122,2838,0,3058,5180,43,34,1,17,7,0
25-Oct-2023 06:00:01,3258,0,0,293,441,2689,2838,0,3279,5968,45,35,1,19,10,0
26-Oct-2023 06:00:02,3247,0,0,300,490,3191,2838,0,3328,6519,45,35,1,19,10,0
27-Oct-2023 06:00:01,3006,0,0,306,316,3684,3285,0,3601,7285,48,35,1,23,10,0
28-Oct-2023 06:00:01,2949,0,0,313,439,4307,3285,0,3724,8031,48,36,1,23,10,0
29-Oct-2023 06:00:01,2940,0,0,322,439,4875,3285,0,3724,8599,51,37,1,26,11,0
30-Oct-2023 06:00:02,2940,0,0,322,439,4875,3285,0,3724,8599,51,37,1,26,11,0
31-Oct-2023 06:00:01,2711,0,0,328,673,5530,3285,0,3958,9488,52,37,1,27,13,0
01-Nov-2023 06:00:01,2683,0,0,328,276,5539,3703,0,3979,9518,52,37,1,27,13,0
02-Nov-2023 06:00:01,2501,0,0,340,386,6691,3766,0,4152,10843,57,39,1,32,15,0
03-Nov-2023 06:00:01,2339,0,0,349,537,7404,3766,1,4303,11708,61,39,1,38,18,0
04-Nov-2023 06:00:01,2194,0,0,354,152,8463,4282,1,4434,12898,63,39,1,40,18,0
05-Nov-2023 06:00:01,2158,0,0,366,179,9697,4282,1,4461,14159,70,39,1,47,18,0
06-Nov-2023 06:00:01,2158,0,0,366,179,9697,4282,1,4461,14159,70,39,1,47,18,0
07-Nov-2023 06:00:01,1826,0,0,366,512,9697,4282,1,4794,14492,70,39,1,48,18,0
08-Nov-2023 06:00:01,1581,0,0,366,753,9697,4282,0,5035,14732,70,39,1,50,18,0
09-Nov-2023 06:00:02,1444,0,0,366,880,9697,4282,0,5162,14859,70,39,1,50,18,0
10-Nov-2023 06:00:01,1273,0,1,366,1035,9697,4278,0,5313,15011,70,38,1,50,17,0
11-Nov-2023 06:00:01,1274,0,1,366,1035,9697,4278,0,5313,15011,70,38,1,50,17,0
12-Nov-2023 06:00:01,1274,0,0,366,1035,9697,4278,0,5313,15010,70,38,1,50,17,0
13-Nov-2023 06:00:01,1274,0,0,366,1035,9697,4278,0,5313,15010,70,38,1,50,17,0
