FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
29-Oct-2023 06:00:01,136,0,1,19,75,204,64,0,139,344,8,4,0,8,0,0
30-Oct-2023 06:00:02,136,0,1,19,75,204,64,0,139,344,8,4,0,8,0,0
31-Oct-2023 06:00:01,124,0,1,19,52,212,99,0,151,364,8,4,0,8,0,0
01-Nov-2023 06:00:01,124,0,1,19,28,227,124,0,152,380,9,4,0,9,0,0
02-Nov-2023 06:00:01,121,0,1,19,13,235,143,0,156,392,9,4,0,9,0,0
03-Nov-2023 06:00:01,114,0,1,19,20,248,143,0,163,412,9,4,0,9,0,0
04-Nov-2023 06:00:01,111,0,1,19,5,267,161,0,166,434,9,4,0,9,0,0
05-Nov-2023 06:00:01,103,0,1,19,8,299,166,0,174,474,9,4,0,9,0,0
06-Nov-2023 06:00:01,103,0,2,20,8,299,166,0,174,475,9,4,0,9,0,0
07-Nov-2023 06:00:01,87,0,2,20,23,299,166,0,189,490,9,4,0,9,0,0
08-Nov-2023 06:00:01,87,0,2,20,24,299,166,0,190,491,9,4,0,9,0,0
09-Nov-2023 06:00:02,85,0,2,20,26,299,166,0,192,493,9,4,0,9,0,0
10-Nov-2023 06:00:01,74,0,2,20,39,299,166,0,205,506,9,4,0,9,0,0
11-Nov-2023 06:00:01,68,0,2,20,39,299,166,0,205,506,9,4,0,9,0,0
12-Nov-2023 06:00:01,68,0,2,20,39,299,166,0,205,506,9,4,0,9,0,0
13-Nov-2023 06:00:01,68,0,2,20,39,299,166,0,205,506,9,4,0,9,0,0
