FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
24-Oct-2023 06:00:01,6374,0,2,736,499,2880,2303,0,2802,5684,99,203,0,20,15,0
25-Oct-2023 06:00:01,6175,0,4,752,543,3081,2521,0,3064,6149,99,203,0,25,19,0
26-Oct-2023 06:00:02,6218,0,4,763,549,3262,2521,0,3070,6336,99,204,0,25,19,0
27-Oct-2023 06:00:01,6255,0,7,779,567,3637,2521,0,3088,6732,102,205,0,28,19,0
28-Oct-2023 06:00:01,5976,0,9,789,585,4142,2844,0,3429,7580,107,207,0,35,24,0
29-Oct-2023 06:00:01,5966,0,16,796,595,4858,2844,0,3439,8313,110,210,0,38,25,0
30-Oct-2023 06:00:02,5964,0,17,800,595,5104,2844,0,3439,8560,112,210,0,40,25,0
31-Oct-2023 06:00:01,5873,0,17,807,623,5579,2900,0,3523,9119,117,210,0,45,28,0
01-Nov-2023 06:00:01,5491,0,19,816,664,6023,3222,0,3886,9928,118,210,0,47,31,0
02-Nov-2023 06:00:01,5332,0,20,826,476,6447,3564,0,4040,10507,120,212,0,50,37,0
03-Nov-2023 06:00:01,5304,0,21,837,123,6993,3943,0,4066,11080,124,213,0,54,38,0
04-Nov-2023 06:00:01,4895,0,26,845,157,7990,4311,0,4468,12484,132,218,0,63,45,0
05-Nov-2023 06:00:01,4710,0,45,857,42,9496,4604,0,4646,14187,151,218,0,82,48,0
06-Nov-2023 06:00:01,4710,0,44,857,42,9496,4604,0,4646,14186,151,218,0,82,48,0
07-Nov-2023 06:00:01,4436,0,44,857,77,9496,4845,0,4922,14462,151,218,0,84,49,0
08-Nov-2023 06:00:01,3927,0,44,857,219,9496,5208,0,5427,14967,151,218,0,85,62,0
09-Nov-2023 06:00:02,3318,0,44,854,222,9496,5801,0,6023,15563,151,218,0,90,64,0
10-Nov-2023 06:00:01,3224,0,48,851,273,9497,5830,0,6103,15648,151,216,0,91,67,0
11-Nov-2023 06:00:01,2791,0,48,849,275,9497,6252,0,6527,16072,150,215,0,93,68,0
12-Nov-2023 06:00:01,2740,0,44,849,261,9497,6294,0,6555,16096,150,215,0,93,68,0
13-Nov-2023 06:00:01,2740,0,44,849,261,9497,6294,0,6555,16096,150,215,0,93,68,0
