FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
13-Oct-2023 06:00:02,148,0,0,13,58,38,0,0,58,96,7,0,0,5,0,0
14-Oct-2023 06:00:02,147,0,0,13,59,40,0,0,59,99,7,0,0,5,0,0
15-Oct-2023 06:00:01,148,0,0,13,59,40,0,0,59,99,7,0,0,5,0,0
16-Oct-2023 06:00:01,148,0,0,13,59,40,0,0,59,99,7,0,0,5,0,0
17-Oct-2023 06:00:01,145,0,0,13,63,45,0,0,63,108,7,0,0,5,0,0
18-Oct-2023 06:00:02,146,0,0,13,63,51,0,0,63,114,7,0,0,5,0,0
19-Oct-2023 06:00:01,146,0,0,13,63,54,0,0,63,117,7,0,0,5,0,0
20-Oct-2023 06:00:01,137,0,0,13,72,56,0,0,72,128,7,0,0,5,0,0
21-Oct-2023 06:00:02,137,0,0,13,72,59,0,0,72,131,7,0,0,5,0,0
22-Oct-2023 06:00:02,137,0,0,13,72,59,0,0,72,131,7,0,0,5,0,0
23-Oct-2023 06:00:01,138,0,0,13,72,65,0,0,72,137,7,0,0,5,0,0
24-Oct-2023 06:00:01,131,0,0,13,77,70,0,0,77,147,7,0,0,5,0,0
25-Oct-2023 06:00:01,131,0,0,13,77,80,0,0,77,157,7,0,0,5,0,0
26-Oct-2023 06:00:02,128,0,0,13,64,85,15,0,79,164,7,0,0,5,0,0
27-Oct-2023 06:00:01,124,0,0,13,55,97,29,0,84,181,7,0,0,5,0,0
28-Oct-2023 06:00:01,118,0,0,13,42,107,49,0,91,198,7,0,0,5,0,0
29-Oct-2023 06:00:01,112,0,0,13,48,128,49,0,97,225,7,0,0,5,0,0
30-Oct-2023 06:00:02,112,0,0,13,48,128,49,0,97,225,7,0,0,5,0,0
31-Oct-2023 06:00:01,99,0,0,13,37,139,72,0,109,248,7,0,0,5,0,0
01-Nov-2023 06:00:01,98,0,0,13,21,145,89,0,110,255,8,0,0,6,0,0
02-Nov-2023 06:00:01,96,0,0,13,11,153,103,0,114,267,8,0,0,6,0,0
03-Nov-2023 06:00:01,92,0,0,13,15,164,103,0,118,282,8,0,0,6,0,0
04-Nov-2023 06:00:01,89,0,0,13,4,181,117,0,121,302,8,0,0,6,0,0
05-Nov-2023 06:00:01,85,0,0,13,5,207,121,0,126,333,8,0,0,6,0,0
06-Nov-2023 06:00:01,85,0,0,13,5,207,121,0,126,333,8,0,0,6,0,0
07-Nov-2023 06:00:01,78,0,0,13,12,207,121,0,133,340,8,0,0,6,0,0
08-Nov-2023 06:00:01,78,0,0,13,12,207,121,0,133,340,8,0,0,6,0,0
09-Nov-2023 06:00:02,77,0,0,13,13,207,121,0,134,341,8,0,0,6,0,0
10-Nov-2023 06:00:01,72,0,0,13,16,207,121,0,137,344,8,0,0,6,0,0
11-Nov-2023 06:00:01,69,0,0,13,16,207,121,0,137,344,8,0,0,6,0,0
12-Nov-2023 06:00:01,69,0,0,13,16,207,121,0,137,344,8,0,0,6,0,0
13-Nov-2023 06:00:01,69,0,0,13,16,207,121,0,137,344,8,0,0,6,0,0
