FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
26-Oct-2023 06:00:02,17,0,0,5,39,87,0,0,39,126,0,1,0,0,0,0
27-Oct-2023 06:00:01,18,0,0,5,39,93,0,0,39,132,0,1,0,0,0,0
28-Oct-2023 06:00:01,18,0,0,5,39,103,0,0,39,142,0,1,0,0,0,0
29-Oct-2023 06:00:01,18,0,0,5,39,104,0,0,39,143,0,1,0,0,0,0
30-Oct-2023 06:00:02,18,0,0,5,39,104,0,0,39,143,0,1,0,0,0,0
31-Oct-2023 06:00:01,18,0,0,5,39,108,0,0,39,147,0,1,0,0,0,0
01-Nov-2023 06:00:01,16,0,0,5,41,121,0,0,41,162,0,1,0,0,0,0
02-Nov-2023 06:00:01,16,0,0,5,2,131,39,0,41,172,0,1,0,0,0,0
03-Nov-2023 06:00:01,14,0,0,5,4,140,39,0,43,183,0,1,0,0,0,0
04-Nov-2023 06:00:01,14,0,0,5,4,158,39,0,43,201,0,1,0,0,0,0
05-Nov-2023 06:00:01,14,0,0,5,4,164,39,0,43,207,0,1,0,0,0,0
06-Nov-2023 06:00:01,14,0,0,5,4,164,39,0,43,207,0,1,0,0,0,0
07-Nov-2023 06:00:01,14,0,0,5,4,164,39,0,43,207,0,1,0,0,0,0
08-Nov-2023 06:00:01,13,0,0,5,5,164,39,0,44,208,0,1,0,0,0,0
09-Nov-2023 06:00:02,13,0,0,5,5,164,39,0,44,208,0,1,0,0,0,0
10-Nov-2023 06:00:01,13,0,0,5,5,164,39,0,44,208,0,1,0,0,0,0
11-Nov-2023 06:00:01,13,0,0,5,5,164,39,0,44,208,0,1,0,0,0,0
12-Nov-2023 06:00:01,13,0,0,5,5,164,39,0,44,208,0,1,0,0,0,0
13-Nov-2023 06:00:01,13,0,0,5,5,164,39,0,44,208,0,1,0,0,0,0
