FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
27-Oct-2023 06:00:01,102,0,0,16,278,576,0,0,278,854,4,0,0,4,0,0
28-Oct-2023 06:00:01,96,0,0,16,283,621,0,0,283,904,5,0,0,5,0,0
29-Oct-2023 06:00:01,96,0,0,16,283,659,0,0,283,942,5,0,0,5,0,0
30-Oct-2023 06:00:02,96,0,0,16,283,659,0,0,283,942,5,0,0,5,0,0
31-Oct-2023 06:00:01,88,0,0,16,291,701,0,0,291,992,5,0,0,5,0,0
01-Nov-2023 06:00:01,83,0,0,16,7,733,290,0,297,1030,5,0,0,5,0,0
02-Nov-2023 06:00:01,78,0,0,16,12,776,290,0,302,1078,5,0,0,5,0,0
03-Nov-2023 06:00:01,69,0,0,16,19,799,290,0,309,1108,5,0,0,5,0,0
04-Nov-2023 06:00:01,60,0,0,16,10,867,310,0,320,1187,7,0,0,7,0,0
05-Nov-2023 06:00:01,59,0,0,17,10,971,310,0,320,1291,8,0,0,8,0,0
06-Nov-2023 06:00:01,59,0,0,17,10,971,310,0,320,1291,8,0,0,8,0,0
07-Nov-2023 06:00:01,50,0,0,17,17,971,310,0,327,1298,8,0,0,8,0,0
08-Nov-2023 06:00:01,40,0,0,17,27,971,310,0,337,1308,8,0,0,8,0,0
09-Nov-2023 06:00:02,40,0,0,17,27,971,310,0,337,1308,8,0,0,8,0,0
10-Nov-2023 06:00:01,40,0,0,17,28,971,310,0,338,1309,8,0,0,8,0,0
11-Nov-2023 06:00:01,40,0,0,17,28,971,310,0,338,1309,8,0,0,8,0,0
12-Nov-2023 06:00:01,40,0,0,17,28,971,310,0,338,1309,8,0,0,8,0,0
13-Nov-2023 06:00:01,40,0,0,17,28,971,310,0,338,1309,8,0,0,8,0,0
