FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
15-Oct-2023 06:00:01,68,0,0,10,36,60,0,0,36,96,0,2,0,0,1,0
16-Oct-2023 06:00:01,68,0,0,10,36,60,0,0,36,96,0,2,0,0,1,0
17-Oct-2023 06:00:01,64,0,0,10,39,62,0,0,39,101,0,2,0,0,1,0
18-Oct-2023 06:00:02,65,0,0,10,39,64,0,0,39,103,0,2,0,0,1,0
19-Oct-2023 06:00:01,65,0,0,10,39,67,0,0,39,106,0,2,0,0,1,0
20-Oct-2023 06:00:01,56,0,0,10,48,71,0,0,48,119,0,2,0,0,1,0
21-Oct-2023 06:00:02,54,0,0,10,50,74,0,0,50,124,0,2,0,0,1,0
22-Oct-2023 06:00:02,54,0,0,10,50,74,0,0,50,124,0,2,0,0,1,0
23-Oct-2023 06:00:01,54,0,0,10,50,76,0,0,50,126,0,2,0,0,1,0
24-Oct-2023 06:00:01,51,0,0,10,53,83,0,0,53,136,0,2,0,0,1,0
25-Oct-2023 06:00:01,50,0,0,12,53,84,0,0,53,137,0,2,0,0,1,0
26-Oct-2023 06:00:02,50,0,0,12,45,88,9,0,54,142,0,2,0,0,1,0
27-Oct-2023 06:00:01,50,0,0,14,36,93,20,0,56,149,0,2,0,0,1,0
28-Oct-2023 06:00:01,53,0,0,14,22,96,34,0,56,152,1,2,0,0,1,0
29-Oct-2023 06:00:01,53,0,0,14,22,106,34,0,56,162,1,2,0,0,1,0
30-Oct-2023 06:00:02,53,0,0,14,22,106,34,0,56,162,1,2,0,0,1,0
31-Oct-2023 06:00:01,52,0,0,14,8,107,49,0,57,164,1,2,0,0,1,0
01-Nov-2023 06:00:01,51,0,0,14,3,110,55,0,58,168,1,2,0,0,1,0
02-Nov-2023 06:00:01,50,0,0,14,2,112,57,0,59,171,1,2,0,0,1,0
03-Nov-2023 06:00:01,44,0,0,14,8,121,57,0,65,186,1,2,0,0,1,0
04-Nov-2023 06:00:01,44,0,0,14,1,130,64,0,65,195,2,2,0,1,1,0
05-Nov-2023 06:00:01,40,0,1,14,4,150,65,0,69,220,2,2,0,1,1,0
06-Nov-2023 06:00:01,40,0,1,14,4,150,65,0,69,220,2,2,0,1,1,0
07-Nov-2023 06:00:01,35,0,1,14,10,150,65,0,75,226,2,2,0,1,1,0
08-Nov-2023 06:00:01,34,0,1,14,11,150,65,0,76,227,2,2,0,1,1,0
09-Nov-2023 06:00:02,28,0,1,14,17,150,65,0,82,233,2,2,0,1,1,0
10-Nov-2023 06:00:01,25,0,1,14,20,150,65,0,85,236,2,2,0,1,1,0
11-Nov-2023 06:00:01,25,0,1,14,20,150,65,0,85,236,2,2,0,1,1,0
12-Nov-2023 06:00:01,25,0,1,14,20,150,65,0,85,236,2,2,0,1,1,0
13-Nov-2023 06:00:01,25,0,1,14,20,150,65,0,85,236,2,2,0,1,1,0
