FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
21-Oct-2023 06:00:02,38,0,0,0,28,65,0,0,28,93,1,0,0,1,0,0
22-Oct-2023 06:00:02,38,0,0,0,28,65,0,0,28,93,1,0,0,1,0,0
23-Oct-2023 06:00:01,38,0,0,0,28,65,0,0,28,93,1,0,0,1,0,0
24-Oct-2023 06:00:01,39,0,0,0,29,76,0,0,29,105,1,0,0,1,0,0
25-Oct-2023 06:00:01,39,0,0,0,29,86,0,0,29,115,1,0,0,1,0,0
26-Oct-2023 06:00:02,39,0,0,0,29,96,0,0,29,125,1,0,0,1,0,0
27-Oct-2023 06:00:01,38,0,0,0,30,101,0,0,30,131,1,0,0,1,0,0
28-Oct-2023 06:00:01,36,0,0,1,31,106,0,0,31,137,1,0,0,1,0,0
29-Oct-2023 06:00:01,36,0,0,1,31,109,0,0,31,140,1,0,0,1,0,0
30-Oct-2023 06:00:02,36,0,0,1,31,109,0,0,31,140,1,0,0,1,0,0
31-Oct-2023 06:00:01,30,0,0,1,37,116,0,0,37,153,1,0,0,1,0,0
01-Nov-2023 06:00:01,30,0,0,1,37,121,0,0,37,158,1,0,0,1,0,0
02-Nov-2023 06:00:01,28,0,0,1,2,138,37,0,39,177,1,0,0,1,0,0
03-Nov-2023 06:00:01,28,0,0,1,2,155,37,0,39,194,1,0,0,1,0,0
04-Nov-2023 06:00:01,27,0,0,1,3,173,37,0,40,213,2,0,0,2,0,0
05-Nov-2023 06:00:01,24,0,0,1,6,187,37,0,43,230,2,0,0,2,0,0
06-Nov-2023 06:00:01,24,0,0,1,6,187,37,0,43,230,2,0,0,2,0,0
07-Nov-2023 06:00:01,24,0,0,1,6,187,37,0,43,230,2,0,0,2,0,0
08-Nov-2023 06:00:01,19,0,0,1,11,187,37,0,48,235,2,0,0,2,0,0
09-Nov-2023 06:00:02,19,0,0,1,11,187,37,0,48,235,2,0,0,2,0,0
10-Nov-2023 06:00:01,15,0,0,1,15,187,37,0,52,239,2,0,0,2,0,0
11-Nov-2023 06:00:01,15,0,0,1,15,187,37,0,52,239,2,0,0,2,0,0
12-Nov-2023 06:00:01,15,0,0,1,15,187,37,0,52,239,2,0,0,2,0,0
13-Nov-2023 06:00:01,15,0,0,1,15,187,37,0,52,239,2,0,0,2,0,0
