FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
22-Oct-2023 06:00:02,102,0,0,5,82,30,0,0,82,112,1,0,0,0,0,0
23-Oct-2023 06:00:01,103,0,0,5,83,31,0,0,83,114,1,0,0,0,0,0
24-Oct-2023 06:00:01,101,0,0,5,85,42,0,0,85,127,1,0,0,0,0,0
25-Oct-2023 06:00:01,102,0,0,6,85,47,0,0,85,132,1,0,0,0,0,0
26-Oct-2023 06:00:02,102,0,0,6,85,52,0,0,85,137,1,0,0,0,0,0
27-Oct-2023 06:00:01,102,0,0,6,85,57,0,0,85,142,1,0,0,0,0,0
28-Oct-2023 06:00:01,101,0,0,6,86,62,0,0,86,148,1,0,0,0,0,0
29-Oct-2023 06:00:01,101,0,0,6,86,67,0,0,86,153,1,0,0,0,0,0
30-Oct-2023 06:00:02,100,0,0,6,87,67,0,0,87,154,1,0,0,0,0,0
31-Oct-2023 06:00:01,98,0,0,6,90,68,0,0,90,158,1,0,0,0,0,0
01-Nov-2023 06:00:01,82,0,0,6,105,69,0,0,105,174,1,0,0,0,0,0
02-Nov-2023 06:00:01,82,0,0,6,105,69,0,0,105,174,1,0,0,0,0,0
03-Nov-2023 06:00:01,77,0,0,6,23,82,87,0,110,192,1,0,0,0,0,0
04-Nov-2023 06:00:01,75,0,0,8,23,100,87,0,110,210,1,0,0,0,0,0
05-Nov-2023 06:00:01,74,0,0,10,23,117,87,0,110,227,1,0,0,0,0,0
06-Nov-2023 06:00:01,74,0,0,10,23,117,87,0,110,227,1,0,0,0,0,0
07-Nov-2023 06:00:01,73,0,0,10,24,117,87,0,111,228,1,0,0,0,0,0
08-Nov-2023 06:00:01,62,0,0,10,35,117,87,0,122,239,1,0,0,0,0,0
09-Nov-2023 06:00:02,60,0,0,10,37,117,87,0,124,241,1,0,0,0,0,0
10-Nov-2023 06:00:01,56,0,0,10,41,117,87,0,128,245,1,0,0,0,0,0
11-Nov-2023 06:00:01,55,0,0,10,42,117,87,0,129,246,1,0,0,0,0,0
12-Nov-2023 06:00:01,55,0,0,10,42,117,87,0,129,246,1,0,0,0,0,0
13-Nov-2023 06:00:01,55,0,0,10,42,117,87,0,129,246,1,0,0,0,0,0
