FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
10-Oct-2023 06:00:02,104,0,0,11,48,29,0,0,48,77,0,0,0,0,0,0
11-Oct-2023 06:00:01,103,0,0,11,49,30,0,0,49,79,0,0,0,0,0,0
12-Oct-2023 06:00:01,102,0,0,11,50,35,0,0,50,85,0,0,0,0,0,0
13-Oct-2023 06:00:02,102,0,0,11,50,38,0,0,50,88,0,0,0,0,0,0
14-Oct-2023 06:00:02,95,0,0,12,57,41,0,0,57,98,0,0,0,0,0,0
15-Oct-2023 06:00:01,95,0,0,12,57,41,0,0,57,98,0,0,0,0,0,0
16-Oct-2023 06:00:01,96,0,0,12,57,41,0,0,57,98,0,0,0,0,0,0
17-Oct-2023 06:00:01,89,0,0,12,65,43,0,0,65,108,0,0,0,0,0,0
18-Oct-2023 06:00:02,88,0,0,12,65,44,0,0,65,109,0,0,0,0,0,0
19-Oct-2023 06:00:01,85,0,0,13,67,48,0,0,67,115,0,0,0,0,0,0
20-Oct-2023 06:00:01,72,0,0,13,80,48,0,0,80,128,0,0,0,0,0,0
21-Oct-2023 06:00:02,69,0,0,13,83,50,0,0,83,133,0,0,0,0,0,0
22-Oct-2023 06:00:02,69,0,0,13,83,50,0,0,83,133,0,0,0,0,0,0
23-Oct-2023 06:00:01,69,0,0,13,83,50,0,0,83,133,0,0,0,0,0,0
24-Oct-2023 06:00:01,68,0,0,13,84,57,0,0,84,141,0,0,0,0,0,0
25-Oct-2023 06:00:01,65,0,0,13,87,59,0,0,87,146,0,0,0,0,0,0
26-Oct-2023 06:00:02,65,0,0,13,87,61,0,0,87,148,0,0,0,0,0,0
27-Oct-2023 06:00:01,61,0,0,13,91,63,0,0,91,154,0,0,0,0,0,0
28-Oct-2023 06:00:01,61,0,0,13,92,66,0,0,92,158,0,0,0,0,0,0
29-Oct-2023 06:00:01,61,0,0,13,92,66,0,0,92,158,0,0,0,0,0,0
30-Oct-2023 06:00:02,61,0,0,13,92,66,0,0,92,158,0,0,0,0,0,0
31-Oct-2023 06:00:01,57,0,0,13,96,76,0,0,96,172,0,0,0,0,0,0
01-Nov-2023 06:00:01,55,0,0,13,7,78,91,0,98,176,0,0,0,0,0,0
02-Nov-2023 06:00:01,47,0,0,13,9,87,97,0,106,193,0,0,0,0,0,0
03-Nov-2023 06:00:01,47,0,0,13,6,96,100,0,106,202,0,0,0,0,0,0
04-Nov-2023 06:00:01,45,0,2,13,0,104,108,0,108,214,0,0,0,0,0,0
05-Nov-2023 06:00:01,42,0,2,14,2,110,108,0,110,222,0,0,0,0,0,0
06-Nov-2023 06:00:01,41,0,2,14,3,110,108,0,111,223,0,0,0,0,0,0
07-Nov-2023 06:00:01,36,0,2,14,8,110,108,0,116,228,0,0,0,0,0,0
08-Nov-2023 06:00:01,31,0,2,14,13,110,108,0,121,233,0,0,0,0,0,0
09-Nov-2023 06:00:02,28,0,2,14,16,110,108,0,124,236,0,0,0,0,0,0
10-Nov-2023 06:00:01,28,0,2,14,16,110,108,0,124,236,0,0,0,0,0,0
11-Nov-2023 06:00:01,28,0,2,14,16,110,108,0,124,236,0,0,0,0,0,0
12-Nov-2023 06:00:01,28,0,2,14,16,110,108,0,124,236,0,0,0,0,0,0
13-Nov-2023 06:00:01,28,0,2,14,16,110,108,0,124,236,0,0,0,0,0,0
