FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
01-Nov-2023 06:00:01,141,0,0,38,10,202,97,0,107,309,3,1,0,2,0,0
02-Nov-2023 06:00:01,135,0,1,39,10,222,102,0,112,335,3,1,0,2,0,0
03-Nov-2023 06:00:01,134,0,1,39,12,236,102,0,114,351,3,1,0,2,0,0
04-Nov-2023 06:00:01,131,0,1,39,15,258,102,0,117,376,3,1,0,2,1,0
05-Nov-2023 06:00:01,117,0,1,43,12,313,116,0,128,442,3,1,0,2,1,0
06-Nov-2023 06:00:01,117,0,1,43,12,313,116,0,128,442,3,1,0,2,1,0
07-Nov-2023 06:00:01,110,0,1,43,18,313,116,0,134,448,3,1,0,2,1,0
08-Nov-2023 06:00:01,100,0,1,43,25,313,116,0,141,455,3,1,0,2,1,0
09-Nov-2023 06:00:02,92,0,1,43,33,313,116,0,149,463,3,1,0,2,1,0
10-Nov-2023 06:00:01,86,0,1,43,37,313,116,0,153,467,3,1,0,2,1,0
11-Nov-2023 06:00:01,86,0,1,43,37,313,116,0,153,467,3,1,0,2,1,0
12-Nov-2023 06:00:01,86,0,1,43,37,313,116,0,153,467,3,1,0,2,1,0
13-Nov-2023 06:00:01,86,0,1,43,37,313,116,0,153,467,3,1,0,2,1,0
