FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
13-Oct-2023 06:00:02,73,0,0,1,40,42,0,0,40,82,1,0,0,1,0,0
14-Oct-2023 06:00:02,69,0,0,1,45,48,0,0,45,93,1,0,0,1,0,0
15-Oct-2023 06:00:01,69,0,0,1,45,48,0,0,45,93,1,0,0,1,0,0
16-Oct-2023 06:00:01,69,0,0,1,45,48,0,0,45,93,1,0,0,1,0,0
17-Oct-2023 06:00:01,69,0,0,1,45,50,0,0,45,95,1,0,0,1,0,0
18-Oct-2023 06:00:02,69,0,0,1,45,52,0,0,45,97,1,0,0,1,0,0
19-Oct-2023 06:00:01,69,0,0,1,45,60,0,0,45,105,1,0,0,1,0,0
20-Oct-2023 06:00:01,58,0,0,1,56,60,0,0,56,116,1,0,0,1,0,0
21-Oct-2023 06:00:02,56,0,1,1,58,65,0,0,58,124,1,0,0,1,0,0
22-Oct-2023 06:00:02,56,0,1,1,58,65,0,0,58,124,1,0,0,1,0,0
23-Oct-2023 06:00:01,56,0,1,1,58,65,0,0,58,124,1,0,0,1,0,0
24-Oct-2023 06:00:01,56,0,1,1,59,67,0,0,59,127,1,0,0,1,0,0
25-Oct-2023 06:00:01,56,0,1,1,59,71,0,0,59,131,1,0,0,1,0,0
26-Oct-2023 06:00:02,53,0,1,1,62,71,0,0,62,134,1,0,0,1,0,0
27-Oct-2023 06:00:01,53,0,1,1,62,76,0,0,62,139,1,0,0,1,0,0
28-Oct-2023 06:00:01,49,0,1,1,67,92,0,0,67,160,1,0,0,1,0,0
29-Oct-2023 06:00:01,49,0,1,1,67,99,0,0,67,167,1,0,0,1,0,0
30-Oct-2023 06:00:02,49,0,1,1,67,99,0,0,67,167,1,0,0,1,0,0
31-Oct-2023 06:00:01,46,0,2,1,70,109,0,0,70,181,1,0,0,1,0,0
01-Nov-2023 06:00:01,46,0,2,1,70,125,0,0,70,197,3,0,0,3,0,0
02-Nov-2023 06:00:01,44,0,2,1,72,135,0,0,72,209,3,0,0,3,0,0
03-Nov-2023 06:00:01,41,0,2,1,8,153,67,0,75,230,3,0,0,3,0,0
04-Nov-2023 06:00:01,37,0,2,1,12,171,67,0,79,252,3,0,0,3,0,0
05-Nov-2023 06:00:01,36,0,2,1,14,182,67,0,81,265,3,0,0,3,0,0
06-Nov-2023 06:00:01,36,0,2,1,14,182,67,0,81,265,3,0,0,3,0,0
07-Nov-2023 06:00:01,34,0,2,1,16,182,67,0,83,267,3,0,0,3,0,0
08-Nov-2023 06:00:01,30,0,2,1,20,182,67,0,87,271,3,0,0,3,0,0
09-Nov-2023 06:00:02,30,0,3,1,19,183,67,0,86,272,3,0,0,3,0,0
10-Nov-2023 06:00:01,28,0,4,1,21,183,67,0,88,275,3,0,0,3,0,0
11-Nov-2023 06:00:01,28,0,4,1,21,183,67,0,88,275,3,0,0,3,0,0
12-Nov-2023 06:00:01,28,0,4,1,21,183,67,0,88,275,3,0,0,3,0,0
13-Nov-2023 06:00:01,28,0,4,1,21,183,67,0,88,275,3,0,0,3,0,0
