FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
03-Nov-2023 06:00:01,119,0,6,20,0,809,211,0,211,1026,1,0,0,1,0,0
04-Nov-2023 06:00:01,118,0,9,20,0,909,211,0,211,1129,1,0,0,1,0,0
05-Nov-2023 06:00:01,115,0,11,20,3,981,211,0,214,1206,1,0,0,1,0,0
06-Nov-2023 06:00:01,88,0,11,20,30,981,211,0,241,1233,1,0,0,1,0,0
07-Nov-2023 06:00:01,86,0,11,21,33,981,211,0,244,1236,1,0,0,1,0,0
08-Nov-2023 06:00:01,72,0,11,21,46,981,211,0,257,1249,1,0,0,1,0,0
09-Nov-2023 06:00:02,72,0,11,21,46,981,211,0,257,1249,1,0,0,1,0,0
10-Nov-2023 06:00:01,72,0,11,21,46,981,211,0,257,1249,1,0,0,1,0,0
11-Nov-2023 06:00:01,72,0,11,21,46,981,211,0,257,1249,1,0,0,1,0,0
12-Nov-2023 06:00:01,72,0,11,21,46,981,211,0,257,1249,1,0,0,1,0,0
13-Nov-2023 06:00:01,72,0,11,21,46,981,211,0,257,1249,1,0,0,1,0,0
