FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
02-Nov-2023 06:00:01,119,0,4,25,36,468,246,0,282,754,1,19,0,0,6,0
03-Nov-2023 06:00:01,109,0,4,25,46,502,246,0,292,798,1,19,0,0,6,0
04-Nov-2023 06:00:01,101,0,4,25,4,557,295,0,299,860,2,19,0,1,6,0
05-Nov-2023 06:00:01,100,0,4,25,4,612,295,0,299,915,2,19,0,1,6,0
06-Nov-2023 06:00:01,83,0,4,25,21,612,295,0,316,932,2,19,0,1,6,0
07-Nov-2023 06:00:01,82,0,4,25,22,612,295,0,317,933,2,19,0,1,6,0
08-Nov-2023 06:00:01,76,0,4,25,0,612,325,0,325,941,2,19,0,1,6,0
09-Nov-2023 06:00:02,70,0,4,25,6,612,325,0,331,947,2,19,0,1,6,0
10-Nov-2023 06:00:01,64,0,18,25,6,612,325,0,331,961,2,19,0,1,6,0
11-Nov-2023 06:00:01,64,0,18,25,6,612,325,0,331,961,2,19,0,1,6,0
12-Nov-2023 06:00:01,64,0,18,25,6,612,325,0,331,961,2,19,0,1,6,0
13-Nov-2023 06:00:01,64,0,18,25,6,612,325,0,331,961,2,19,0,1,6,0
