FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
26-Oct-2023 06:00:02,28,0,0,2,21,71,0,0,21,92,0,0,0,0,0,0
27-Oct-2023 06:00:01,25,0,0,2,24,76,0,0,24,100,1,0,0,1,0,0
28-Oct-2023 06:00:01,25,0,0,2,24,81,0,0,24,105,1,0,0,1,0,0
29-Oct-2023 06:00:01,24,0,0,2,25,84,0,0,25,109,1,0,0,1,0,0
30-Oct-2023 06:00:02,24,0,0,2,25,84,0,0,25,109,1,0,0,1,0,0
31-Oct-2023 06:00:01,24,0,0,2,25,88,0,0,25,113,1,0,0,1,0,0
01-Nov-2023 06:00:01,23,0,0,2,1,90,25,0,26,116,1,0,0,1,0,0
02-Nov-2023 06:00:01,23,0,0,2,1,93,25,0,26,119,1,0,0,1,0,0
03-Nov-2023 06:00:01,23,0,0,2,1,99,25,0,26,125,1,0,0,1,0,0
04-Nov-2023 06:00:01,20,0,0,2,3,113,26,0,29,142,1,0,0,1,0,0
05-Nov-2023 06:00:01,19,0,0,2,4,116,26,0,30,146,1,0,0,1,0,0
06-Nov-2023 06:00:01,19,0,0,2,4,116,26,0,30,146,1,0,0,1,0,0
07-Nov-2023 06:00:01,19,0,0,2,4,116,26,0,30,146,1,0,0,1,0,0
08-Nov-2023 06:00:01,16,0,0,2,7,116,26,0,33,149,1,0,0,1,0,0
09-Nov-2023 06:00:02,15,0,0,2,8,116,26,0,34,150,1,0,0,1,0,0
10-Nov-2023 06:00:01,14,0,0,2,9,116,26,0,35,151,1,0,0,1,0,0
11-Nov-2023 06:00:01,14,0,0,2,9,116,26,0,35,151,1,0,0,1,0,0
12-Nov-2023 06:00:01,14,0,0,2,9,116,26,0,35,151,1,0,0,1,0,0
13-Nov-2023 06:00:01,14,0,0,2,9,116,26,0,35,151,1,0,0,1,0,0
