FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
25-Oct-2023 06:00:01,203,0,0,30,0,40,91,0,91,131,3,15,0,2,1,0
26-Oct-2023 06:00:02,205,0,0,30,0,40,91,0,91,131,3,15,0,2,1,0
27-Oct-2023 06:00:01,206,0,0,30,0,46,91,0,91,137,3,15,0,2,1,0
28-Oct-2023 06:00:01,196,0,0,30,1,61,102,0,103,164,5,15,0,4,2,0
29-Oct-2023 06:00:01,195,0,0,31,1,82,102,0,103,185,5,15,0,4,2,0
30-Oct-2023 06:00:02,195,0,0,31,1,90,102,0,103,193,5,15,0,4,2,0
31-Oct-2023 06:00:01,193,0,0,31,1,99,104,0,105,204,5,15,0,4,2,0
01-Nov-2023 06:00:01,184,0,0,33,1,109,112,0,113,222,5,15,0,4,2,0
02-Nov-2023 06:00:01,177,0,0,34,1,118,119,0,120,238,5,15,0,4,3,0
03-Nov-2023 06:00:01,177,0,0,34,1,129,119,0,120,249,5,15,0,4,3,0
04-Nov-2023 06:00:01,164,0,0,34,1,162,131,0,132,294,5,15,0,4,3,0
05-Nov-2023 06:00:01,157,0,0,36,1,203,136,0,137,340,5,15,0,4,3,0
06-Nov-2023 06:00:01,157,0,0,36,1,203,136,0,137,340,5,15,0,4,3,0
07-Nov-2023 06:00:01,153,0,0,36,0,203,141,0,141,344,5,15,0,4,3,0
08-Nov-2023 06:00:01,146,0,0,36,0,203,148,0,148,351,5,15,0,4,3,0
09-Nov-2023 06:00:02,133,0,0,36,0,203,161,0,161,364,5,15,0,4,3,0
10-Nov-2023 06:00:01,130,0,0,36,0,203,163,0,163,366,5,15,0,4,3,0
11-Nov-2023 06:00:01,103,0,0,36,0,203,189,0,189,392,5,15,0,4,3,0
12-Nov-2023 06:00:01,99,0,0,36,0,203,192,0,192,395,5,15,0,4,3,0
13-Nov-2023 06:00:01,99,0,0,36,0,203,192,0,192,395,5,15,0,4,3,0
