FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
06-Oct-2023 14:00:02,158,0,0,16,30,37,0,0,30,67,6,4,0,1,0,0
07-Oct-2023 06:00:01,152,0,0,16,36,44,0,0,36,80,7,4,0,2,0,0
08-Oct-2023 06:00:01,152,0,0,16,36,44,0,0,36,80,7,4,0,2,0,0
09-Oct-2023 06:00:02,152,0,0,16,36,44,0,0,36,80,7,4,0,2,0,0
10-Oct-2023 06:00:02,152,0,0,16,36,46,0,0,36,82,7,4,0,2,0,0
11-Oct-2023 06:00:01,152,0,0,16,36,46,0,0,36,82,7,4,0,2,0,0
12-Oct-2023 06:00:01,148,0,0,16,40,51,0,0,40,91,7,4,0,2,0,0
13-Oct-2023 06:00:02,145,0,0,16,44,52,0,0,44,96,7,4,0,2,0,0
14-Oct-2023 06:00:02,143,0,0,16,47,58,0,0,47,105,7,4,0,2,0,0
15-Oct-2023 06:00:01,144,0,0,16,47,58,0,0,47,105,7,4,0,2,0,0
16-Oct-2023 06:00:01,146,0,0,17,47,58,0,0,47,105,7,4,0,2,0,0
17-Oct-2023 06:00:01,130,0,0,16,56,67,0,0,56,123,7,4,0,2,0,0
18-Oct-2023 06:00:02,132,0,0,16,56,80,0,0,56,136,8,4,0,3,0,0
19-Oct-2023 06:00:01,132,0,0,16,56,82,0,0,56,138,8,4,0,3,0,0
20-Oct-2023 06:00:01,125,0,0,16,63,92,0,0,63,155,8,4,0,3,0,0
21-Oct-2023 06:00:02,128,0,0,17,65,97,0,0,65,162,8,4,0,5,0,0
22-Oct-2023 06:00:02,129,0,0,17,65,97,0,0,65,162,8,4,0,5,0,0
23-Oct-2023 06:00:01,130,0,0,17,65,103,0,0,65,168,8,4,0,5,0,0
24-Oct-2023 06:00:01,124,0,0,19,70,106,0,0,70,176,8,4,0,5,0,0
25-Oct-2023 06:00:01,126,0,0,19,70,108,0,0,70,178,8,4,0,5,0,0
26-Oct-2023 06:00:02,122,0,0,19,62,115,12,0,74,189,8,4,0,5,0,0
27-Oct-2023 06:00:01,120,0,0,19,51,117,27,0,78,195,9,4,0,5,0,0
28-Oct-2023 06:00:01,111,0,0,19,47,135,41,0,88,223,10,4,0,6,0,0
29-Oct-2023 06:00:01,110,0,0,19,48,147,41,0,89,236,10,4,0,6,0,0
30-Oct-2023 06:00:02,110,0,0,19,48,147,41,0,89,236,10,4,0,6,0,0
31-Oct-2023 06:00:01,104,0,0,19,29,165,65,0,94,259,10,6,0,6,2,0
01-Nov-2023 06:00:01,102,0,0,19,14,179,82,0,96,275,10,6,0,6,2,0
02-Nov-2023 06:00:01,99,0,0,19,7,201,91,0,98,299,10,6,0,6,2,0
03-Nov-2023 06:00:01,93,0,0,19,13,215,91,0,104,319,10,6,0,6,2,0
04-Nov-2023 06:00:01,87,0,0,19,7,240,102,0,109,349,10,7,0,6,3,0
05-Nov-2023 06:00:01,84,0,0,21,3,264,109,0,112,376,12,7,0,8,3,0
06-Nov-2023 06:00:01,84,0,0,21,3,264,109,0,112,376,12,7,0,8,3,0
07-Nov-2023 06:00:01,75,0,0,21,14,264,109,0,123,387,12,7,0,8,3,0
08-Nov-2023 06:00:01,75,0,0,21,14,264,109,0,123,387,12,7,0,8,3,0
09-Nov-2023 06:00:02,68,0,0,21,21,264,109,0,130,394,12,7,0,8,3,0
10-Nov-2023 06:00:01,54,0,0,21,35,264,109,0,144,408,12,7,0,8,4,0
11-Nov-2023 06:00:01,51,0,0,21,36,264,109,0,145,409,12,7,0,8,4,0
12-Nov-2023 06:00:01,51,0,0,21,36,264,109,0,145,409,12,7,0,8,4,0
13-Nov-2023 06:00:01,51,0,0,21,36,264,109,0,145,409,12,7,0,8,4,0
