FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
23-Oct-2023 06:00:01,22,0,0,0,11,18,0,0,11,29,0,1,0,0,0,0
24-Oct-2023 06:00:01,23,0,0,0,11,18,0,0,11,29,0,1,0,0,0,0
25-Oct-2023 06:00:01,23,0,0,0,11,18,0,0,11,29,0,1,0,0,0,0
26-Oct-2023 06:00:02,23,0,0,0,11,18,0,0,11,29,0,1,0,0,0,0
27-Oct-2023 06:00:01,24,0,0,0,11,18,0,0,11,29,0,1,0,0,0,0
28-Oct-2023 06:00:01,24,0,0,0,12,21,0,0,12,33,0,1,0,0,0,0
29-Oct-2023 06:00:01,22,0,0,0,14,21,0,0,14,35,0,1,0,0,0,0
30-Oct-2023 06:00:02,22,0,0,0,14,21,0,0,14,35,0,1,0,0,0,0
31-Oct-2023 06:00:01,22,0,0,0,14,23,0,0,14,37,0,1,0,0,0,0
01-Nov-2023 06:00:01,22,0,0,0,0,23,14,0,14,37,0,1,0,0,0,0
02-Nov-2023 06:00:01,21,0,0,0,1,24,14,0,15,39,0,1,0,0,0,0
03-Nov-2023 06:00:01,20,0,0,0,2,25,14,0,16,41,0,1,0,0,0,0
04-Nov-2023 06:00:01,20,0,0,0,0,30,16,0,16,46,0,1,0,0,0,0
05-Nov-2023 06:00:01,19,0,0,0,0,32,16,0,16,48,0,1,0,0,0,0
06-Nov-2023 06:00:01,19,0,0,0,0,32,16,0,16,48,0,1,0,0,0,0
07-Nov-2023 06:00:01,19,0,0,0,0,32,16,0,16,48,0,1,0,0,0,0
08-Nov-2023 06:00:01,16,0,0,0,3,32,16,0,19,51,0,1,0,0,0,0
09-Nov-2023 06:00:02,15,0,0,0,4,32,16,0,20,52,0,1,0,0,0,0
10-Nov-2023 06:00:01,14,0,0,0,5,32,16,0,21,53,0,1,0,0,0,0
11-Nov-2023 06:00:01,14,0,0,0,5,32,16,0,21,53,0,1,0,0,0,0
12-Nov-2023 06:00:01,14,0,0,0,5,32,16,0,21,53,0,1,0,0,0,0
13-Nov-2023 06:00:01,14,0,0,0,5,32,16,0,21,53,0,1,0,0,0,0
