FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
12-Oct-2023 06:00:01,96,0,0,16,63,25,0,0,63,88,0,0,0,0,0,0
13-Oct-2023 06:00:02,95,0,0,16,64,27,0,0,64,91,0,0,0,0,0,0
14-Oct-2023 06:00:02,88,0,0,17,70,34,0,0,70,104,0,0,0,0,0,0
15-Oct-2023 06:00:01,88,0,0,17,70,34,0,0,70,104,0,0,0,0,0,0
16-Oct-2023 06:00:01,88,0,0,17,70,34,0,0,70,104,0,0,0,0,0,0
17-Oct-2023 06:00:01,80,0,0,17,79,37,0,0,79,116,0,0,0,0,0,0
18-Oct-2023 06:00:02,80,0,0,17,79,37,0,0,79,116,0,0,0,0,0,0
19-Oct-2023 06:00:01,77,0,0,18,82,37,0,0,82,119,0,0,0,0,0,0
20-Oct-2023 06:00:01,76,0,0,18,85,42,0,0,85,127,0,0,0,0,0,0
21-Oct-2023 06:00:02,72,0,0,18,90,45,0,0,90,135,0,0,0,0,0,0
22-Oct-2023 06:00:02,72,0,0,18,90,45,0,0,90,135,0,0,0,0,0,0
23-Oct-2023 06:00:01,72,0,0,18,90,45,0,0,90,135,0,0,0,0,0,0
24-Oct-2023 06:00:01,69,0,0,18,93,46,0,0,93,139,0,0,0,0,0,0
25-Oct-2023 06:00:01,69,0,0,18,93,50,0,0,93,143,0,0,0,0,0,0
26-Oct-2023 06:00:02,69,0,0,18,93,54,0,0,93,147,0,0,0,0,0,0
27-Oct-2023 06:00:01,67,0,0,18,95,59,0,0,95,154,0,0,0,0,0,0
28-Oct-2023 06:00:01,67,0,0,18,95,65,0,0,95,160,0,0,0,0,0,0
29-Oct-2023 06:00:01,67,0,0,18,95,66,0,0,95,161,0,0,0,0,0,0
30-Oct-2023 06:00:02,67,0,0,18,95,66,0,0,95,161,0,0,0,0,0,0
31-Oct-2023 06:00:01,62,0,0,18,101,69,0,0,101,170,0,0,0,0,0,0
01-Nov-2023 06:00:01,60,0,0,18,16,71,87,0,103,174,0,0,0,0,0,0
02-Nov-2023 06:00:01,56,0,2,18,10,79,96,0,106,187,0,0,0,0,0,0
03-Nov-2023 06:00:01,56,0,2,18,9,88,97,0,106,196,0,0,0,0,0,0
04-Nov-2023 06:00:01,52,0,2,18,0,98,110,0,110,210,0,0,0,0,0,0
05-Nov-2023 06:00:01,48,0,2,18,4,112,110,0,114,228,0,0,0,0,0,0
06-Nov-2023 06:00:01,48,0,2,18,4,112,110,0,114,228,0,0,0,0,0,0
07-Nov-2023 06:00:01,43,0,2,18,9,112,110,0,119,233,0,0,0,0,0,0
08-Nov-2023 06:00:01,37,0,2,18,15,112,110,0,125,239,0,0,0,0,0,0
09-Nov-2023 06:00:02,33,0,2,18,18,112,110,0,128,242,0,0,0,0,0,0
10-Nov-2023 06:00:01,33,0,2,18,18,112,110,0,128,242,0,0,0,0,0,0
11-Nov-2023 06:00:01,33,0,2,18,18,112,110,0,128,242,0,0,0,0,0,0
12-Nov-2023 06:00:01,33,0,2,18,18,112,110,0,128,242,0,0,0,0,0,0
13-Nov-2023 06:00:01,33,0,2,18,18,112,110,0,128,242,0,0,0,0,0,0
