FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
30-Oct-2023 06:00:02,266,0,1,42,0,122,91,0,91,214,0,21,0,0,1,0
31-Oct-2023 06:00:01,260,0,1,42,0,136,97,0,97,234,2,21,0,2,1,0
01-Nov-2023 06:00:01,241,0,3,42,0,155,115,0,115,273,2,21,0,2,1,0
02-Nov-2023 06:00:01,228,0,3,42,0,170,127,0,127,300,2,21,0,2,1,0
03-Nov-2023 06:00:01,227,0,3,43,0,196,127,0,127,326,3,21,0,3,1,0
04-Nov-2023 06:00:01,210,0,3,43,0,233,144,0,144,380,3,21,0,3,1,0
05-Nov-2023 06:00:01,192,0,5,47,0,295,159,0,159,459,3,21,0,3,1,0
06-Nov-2023 06:00:01,192,0,5,47,0,295,159,0,159,459,3,21,0,3,1,0
07-Nov-2023 06:00:01,189,0,5,47,0,295,161,0,161,461,3,21,0,3,1,0
08-Nov-2023 06:00:01,171,0,5,47,0,295,179,0,179,479,3,21,0,3,1,0
09-Nov-2023 06:00:02,156,0,5,47,0,295,192,0,192,492,3,21,0,3,1,0
10-Nov-2023 06:00:01,153,0,5,47,0,295,195,0,195,495,3,21,0,3,1,0
11-Nov-2023 06:00:01,116,0,5,47,0,295,231,0,231,531,3,21,0,3,1,0
12-Nov-2023 06:00:01,113,0,5,47,0,295,232,0,232,532,3,21,0,3,1,0
13-Nov-2023 06:00:01,113,0,5,47,0,295,232,0,232,532,3,21,0,3,1,0
