FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
05-Oct-2023 14:00:01,228,0,0,10,0,22,6,0,6,28,9,6,0,0,0,0
05-Oct-2023 22:00:01,231,0,0,10,0,4,0,0,0,4,9,6,0,0,0,0
06-Oct-2023 06:00:01,231,0,0,10,0,22,3,0,3,25,9,6,0,0,0,0
06-Oct-2023 14:00:02,228,0,0,10,0,28,6,0,6,34,9,6,0,0,0,0
07-Oct-2023 06:00:01,223,0,0,10,0,34,12,0,12,46,9,6,0,0,0,0
08-Oct-2023 06:00:01,223,0,0,10,0,34,12,0,12,46,9,6,0,0,0,0
09-Oct-2023 06:00:02,223,0,0,10,0,34,12,0,12,46,9,6,0,0,0,0
10-Oct-2023 06:00:02,214,0,0,10,0,34,22,0,22,56,9,6,0,0,2,0
11-Oct-2023 06:00:01,205,0,0,10,0,38,30,0,30,68,9,6,0,0,2,0
12-Oct-2023 06:00:01,205,0,0,10,0,38,32,0,32,70,9,6,0,0,2,0
13-Oct-2023 06:00:02,207,0,0,10,0,49,38,0,38,87,9,6,0,0,2,0
14-Oct-2023 06:00:02,200,0,0,10,0,53,46,0,46,99,9,6,0,0,2,0
15-Oct-2023 06:00:01,200,0,0,10,0,53,46,0,46,99,9,6,0,0,2,0
16-Oct-2023 06:00:01,200,0,0,10,0,53,46,0,46,99,9,6,0,0,2,0
17-Oct-2023 06:00:01,200,0,0,10,0,59,49,0,49,108,9,6,0,0,2,0
18-Oct-2023 06:00:02,196,0,0,10,0,68,58,0,58,126,9,6,0,0,2,0
19-Oct-2023 06:00:01,193,0,0,10,0,70,61,0,61,131,9,6,0,0,2,0
20-Oct-2023 06:00:01,194,0,0,10,0,76,61,0,61,137,9,6,0,0,2,0
21-Oct-2023 06:00:02,186,0,0,12,0,86,68,0,68,154,9,6,0,0,2,0
22-Oct-2023 06:00:02,186,0,0,12,0,86,68,0,68,154,9,6,0,0,2,0
23-Oct-2023 06:00:01,186,0,0,12,0,86,68,0,68,154,9,6,0,0,2,0
24-Oct-2023 06:00:01,186,0,0,13,1,92,75,0,76,168,9,6,0,0,2,0
25-Oct-2023 06:00:01,185,0,0,13,1,98,80,0,81,179,9,6,0,0,2,0
26-Oct-2023 06:00:02,186,0,0,13,1,102,80,0,81,183,9,6,0,0,2,0
27-Oct-2023 06:00:01,187,0,0,13,1,110,80,0,81,191,9,6,0,0,2,0
28-Oct-2023 06:00:01,173,0,0,13,0,114,95,0,95,209,9,6,0,1,2,0
29-Oct-2023 06:00:01,173,0,0,13,0,134,95,0,95,229,9,6,0,1,2,0
30-Oct-2023 06:00:02,172,0,0,14,0,146,95,0,95,241,9,6,0,1,2,0
31-Oct-2023 06:00:01,172,0,0,14,0,152,95,0,95,247,9,6,0,1,2,0
01-Nov-2023 06:00:01,165,0,0,14,0,160,102,0,102,262,9,6,0,1,2,0
02-Nov-2023 06:00:01,158,0,0,14,0,166,109,0,109,275,9,6,0,1,2,0
03-Nov-2023 06:00:01,158,0,0,14,0,181,109,0,109,290,9,6,0,1,2,0
04-Nov-2023 06:00:01,153,0,1,14,0,202,114,0,114,317,9,6,0,1,2,0
05-Nov-2023 06:00:01,139,0,1,14,0,232,128,0,128,361,9,6,0,1,2,0
06-Nov-2023 06:00:01,139,0,1,14,0,232,128,0,128,361,9,6,0,1,2,0
07-Nov-2023 06:00:01,131,0,1,14,0,232,136,0,136,369,9,6,0,1,2,0
08-Nov-2023 06:00:01,122,0,1,14,0,232,145,0,145,378,9,6,0,1,2,0
09-Nov-2023 06:00:02,111,0,1,14,0,232,156,0,156,389,9,6,0,1,2,0
10-Nov-2023 06:00:01,83,0,1,14,0,232,184,0,184,417,9,6,0,1,2,0
11-Nov-2023 06:00:01,71,0,1,14,0,232,195,0,195,428,9,6,0,3,2,0
12-Nov-2023 06:00:01,71,0,1,14,0,232,195,0,195,428,9,6,0,3,2,0
13-Nov-2023 06:00:01,71,0,1,14,0,232,195,0,195,428,9,6,0,3,2,0
