FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
11-Oct-2023 06:00:01,1059,0,0,38,0,223,163,0,163,386,22,17,0,3,0,0
12-Oct-2023 06:00:01,1052,0,0,39,0,223,176,0,176,399,22,17,0,3,0,0
13-Oct-2023 06:00:02,1035,0,0,41,0,263,191,0,191,454,22,17,0,3,0,0
14-Oct-2023 06:00:02,992,0,0,41,2,278,242,0,244,522,23,18,0,4,0,0
15-Oct-2023 06:00:01,992,0,0,41,2,278,242,0,244,522,23,18,0,4,0,0
16-Oct-2023 06:00:01,992,0,0,41,2,278,242,0,244,522,23,18,0,4,0,0
17-Oct-2023 06:00:01,1011,0,0,41,2,320,265,0,267,587,23,19,0,4,0,0
18-Oct-2023 06:00:02,975,0,0,43,2,348,327,0,329,677,25,19,0,5,1,0
19-Oct-2023 06:00:01,973,0,1,44,2,385,343,0,345,731,25,19,0,5,1,0
20-Oct-2023 06:00:01,977,0,1,46,2,421,343,0,345,767,25,19,0,5,1,0
21-Oct-2023 06:00:02,926,0,1,47,2,459,400,0,402,862,26,19,0,6,1,0
22-Oct-2023 06:00:02,926,0,1,47,2,459,400,0,402,862,26,19,0,6,1,0
23-Oct-2023 06:00:01,926,0,1,47,2,459,400,0,402,862,26,19,0,6,1,0
24-Oct-2023 06:00:01,923,0,1,47,4,491,413,0,417,909,26,19,0,6,1,0
25-Oct-2023 06:00:01,896,0,1,51,4,509,448,0,452,962,26,19,0,6,1,0
26-Oct-2023 06:00:02,904,0,1,51,4,522,448,0,452,975,27,19,0,6,1,0
27-Oct-2023 06:00:01,919,0,1,53,4,661,448,0,452,1114,29,19,0,7,1,0
28-Oct-2023 06:00:01,868,0,1,56,2,815,511,0,513,1329,29,19,0,8,1,0
29-Oct-2023 06:00:01,868,0,1,56,2,942,511,0,513,1456,31,19,0,10,1,0
30-Oct-2023 06:00:02,867,0,1,57,2,1019,511,0,513,1533,31,19,0,10,1,0
31-Oct-2023 06:00:01,847,0,1,60,2,1154,530,0,532,1687,36,19,0,15,3,0
01-Nov-2023 06:00:01,786,0,1,62,2,1254,588,0,590,1845,36,19,0,15,3,0
02-Nov-2023 06:00:01,740,0,2,62,2,1397,634,0,636,2035,38,20,0,17,6,0
03-Nov-2023 06:00:01,736,0,3,66,2,1584,634,0,636,2223,38,20,0,17,6,0
04-Nov-2023 06:00:01,658,0,3,68,2,1799,710,0,712,2514,41,20,0,22,6,0
05-Nov-2023 06:00:01,630,0,4,71,2,2077,737,0,739,2820,43,21,0,24,7,0
06-Nov-2023 06:00:01,630,0,4,71,2,2077,737,0,739,2820,43,21,0,24,7,0
07-Nov-2023 06:00:01,580,0,4,71,0,2077,789,0,789,2870,43,21,0,24,7,0
08-Nov-2023 06:00:01,507,0,4,71,0,2077,862,0,862,2943,43,21,0,25,7,0
09-Nov-2023 06:00:02,459,0,4,71,0,2077,910,0,910,2991,43,21,0,26,7,0
10-Nov-2023 06:00:01,457,0,6,71,0,2077,911,0,911,2994,43,21,0,26,7,0
11-Nov-2023 06:00:01,342,0,4,71,0,2077,1026,0,1026,3107,43,21,0,28,7,0
12-Nov-2023 06:00:01,319,0,4,71,0,2077,1037,0,1037,3118,43,21,0,28,7,0
13-Nov-2023 06:00:01,319,0,4,71,0,2077,1037,0,1037,3118,43,21,0,28,7,0
