FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
26-Oct-2023 06:00:02,24,0,0,4,25,106,0,0,25,131,0,0,0,0,0,0
27-Oct-2023 06:00:01,24,0,0,4,25,111,0,0,25,136,0,0,0,0,0,0
28-Oct-2023 06:00:01,25,0,0,4,25,119,0,0,25,144,0,0,0,0,0,0
29-Oct-2023 06:00:01,25,0,0,4,25,131,0,0,25,156,0,0,0,0,0,0
30-Oct-2023 06:00:02,25,0,0,4,25,131,0,0,25,156,0,0,0,0,0,0
31-Oct-2023 06:00:01,25,0,0,4,25,139,0,0,25,164,0,0,0,0,0,0
01-Nov-2023 06:00:01,24,0,0,4,2,140,23,0,25,165,0,0,0,0,0,0
02-Nov-2023 06:00:01,22,0,0,4,4,149,23,0,27,176,0,0,0,0,0,0
03-Nov-2023 06:00:01,20,0,0,4,7,153,23,0,30,183,0,0,0,0,0,0
04-Nov-2023 06:00:01,17,0,0,4,2,174,31,0,33,207,0,0,0,0,0,0
05-Nov-2023 06:00:01,17,0,0,4,2,191,31,0,33,224,0,0,0,0,0,0
06-Nov-2023 06:00:01,17,0,0,4,2,191,31,0,33,224,0,0,0,0,0,0
07-Nov-2023 06:00:01,12,0,0,4,8,191,31,0,39,230,0,0,0,0,0,0
08-Nov-2023 06:00:01,10,0,0,4,10,191,31,0,41,232,0,0,0,0,0,0
09-Nov-2023 06:00:02,8,0,0,4,12,191,31,0,43,234,0,0,0,0,0,0
10-Nov-2023 06:00:01,8,0,0,4,12,191,31,0,43,234,0,0,0,0,0,0
11-Nov-2023 06:00:01,8,0,0,4,12,191,31,0,43,234,0,0,0,0,0,0
12-Nov-2023 06:00:01,8,0,0,4,12,191,31,0,43,234,0,0,0,0,0,0
13-Nov-2023 06:00:01,8,0,0,4,12,191,31,0,43,234,0,0,0,0,0,0
