FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
03-Nov-2023 06:00:01,172,0,1,21,0,165,123,0,123,289,3,6,0,0,3,0
04-Nov-2023 06:00:01,162,0,1,21,0,206,133,0,133,340,3,6,0,0,3,0
05-Nov-2023 06:00:01,157,0,1,21,0,260,138,0,138,399,3,6,0,0,3,0
06-Nov-2023 06:00:01,157,0,1,21,0,260,138,0,138,399,3,6,0,0,3,0
07-Nov-2023 06:00:01,142,0,1,21,0,260,153,0,153,414,3,6,0,0,3,0
08-Nov-2023 06:00:01,133,0,1,21,0,260,162,0,162,423,3,6,0,0,3,0
09-Nov-2023 06:00:02,125,0,1,21,2,260,169,0,171,432,3,6,0,0,3,0
10-Nov-2023 06:00:01,125,0,1,21,3,260,169,0,172,433,3,6,0,0,3,0
11-Nov-2023 06:00:01,101,0,1,21,3,260,192,0,195,456,3,6,0,2,3,0
12-Nov-2023 06:00:01,99,0,1,21,0,260,195,0,195,456,3,6,0,2,3,0
13-Nov-2023 06:00:01,99,0,1,21,0,260,195,0,195,456,3,6,0,2,3,0
