FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
29-Oct-2023 06:00:01,106,0,0,5,27,208,114,0,141,349,2,3,0,1,1,0
30-Oct-2023 06:00:02,106,0,0,5,27,208,114,0,141,349,2,3,0,1,1,0
31-Oct-2023 06:00:01,95,0,0,5,38,218,114,0,152,370,2,3,0,1,1,0
01-Nov-2023 06:00:01,91,0,0,5,41,228,114,0,155,383,2,3,0,1,1,0
02-Nov-2023 06:00:01,83,0,0,5,22,247,140,0,162,409,2,3,0,1,1,0
03-Nov-2023 06:00:01,83,0,0,5,22,267,140,0,162,429,2,3,0,1,1,0
04-Nov-2023 06:00:01,74,0,1,5,31,295,140,0,171,467,2,3,0,1,1,0
05-Nov-2023 06:00:01,71,0,1,5,3,327,171,0,174,502,2,3,0,1,1,0
06-Nov-2023 06:00:01,71,0,1,5,3,327,171,0,174,502,2,3,0,1,1,0
07-Nov-2023 06:00:01,71,0,1,5,3,327,171,0,174,502,2,3,0,1,1,0
08-Nov-2023 06:00:01,57,0,1,5,0,327,186,0,186,514,2,3,0,1,1,0
09-Nov-2023 06:00:02,54,0,1,5,3,327,186,0,189,517,2,3,0,1,1,0
10-Nov-2023 06:00:01,51,0,1,5,6,326,185,0,191,518,2,3,0,1,1,0
11-Nov-2023 06:00:01,51,0,1,5,0,326,190,0,190,517,2,3,0,1,1,0
12-Nov-2023 06:00:01,51,0,1,5,0,326,190,0,190,517,2,3,0,1,1,0
13-Nov-2023 06:00:01,51,0,1,5,0,326,190,0,190,517,2,3,0,1,1,0
