FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
03-Oct-2023 06:00:02,269,0,0,24,0,28,0,0,0,28,5,5,0,0,0,0
04-Oct-2023 06:00:01,266,0,0,24,0,28,4,0,4,32,5,5,0,0,0,0
05-Oct-2023 14:00:01,265,0,0,24,0,28,8,0,8,36,5,5,0,0,0,0
05-Oct-2023 22:00:01,257,0,0,24,0,16,0,0,0,16,4,5,0,0,0,0
06-Oct-2023 06:00:01,266,0,0,24,0,28,4,0,4,32,5,5,0,0,0,0
06-Oct-2023 14:00:02,265,0,0,24,0,32,8,0,8,40,5,5,0,0,0,0
07-Oct-2023 06:00:01,254,0,0,27,0,35,20,0,20,55,5,5,0,0,0,0
08-Oct-2023 06:00:01,254,0,0,27,0,35,20,0,20,55,5,5,0,0,0,0
09-Oct-2023 06:00:02,254,0,0,27,0,35,20,0,20,55,5,5,0,0,0,0
10-Oct-2023 06:00:02,246,0,0,27,0,35,29,0,29,64,5,5,0,1,0,0
11-Oct-2023 06:00:01,241,0,0,27,0,36,34,0,34,70,5,5,0,1,0,0
12-Oct-2023 06:00:01,238,0,0,27,0,36,39,0,39,75,5,5,0,1,0,0
13-Oct-2023 06:00:02,237,0,0,27,0,42,42,0,42,84,5,5,0,1,0,0
14-Oct-2023 06:00:02,219,0,0,27,0,43,56,0,56,99,5,5,0,1,0,0
15-Oct-2023 06:00:01,219,0,0,27,0,43,56,0,56,99,5,5,0,1,0,0
16-Oct-2023 06:00:01,219,0,0,27,0,43,56,0,56,99,5,5,0,1,0,0
17-Oct-2023 06:00:01,210,0,0,27,0,46,66,0,66,112,5,5,0,1,0,0
18-Oct-2023 06:00:02,202,0,0,27,0,51,74,0,74,125,5,5,0,1,1,0
19-Oct-2023 06:00:01,200,0,0,27,0,57,77,0,77,134,5,5,0,1,1,0
20-Oct-2023 06:00:01,202,0,0,27,0,65,77,0,77,142,5,5,0,1,1,0
21-Oct-2023 06:00:02,190,0,0,27,0,72,89,0,89,161,5,5,0,1,1,0
22-Oct-2023 06:00:02,190,0,0,27,0,72,89,0,89,161,5,5,0,1,1,0
23-Oct-2023 06:00:01,190,0,0,27,0,72,89,0,89,161,5,5,0,1,1,0
24-Oct-2023 06:00:01,186,0,0,28,0,77,93,0,93,170,5,5,0,1,1,0
25-Oct-2023 06:00:01,178,0,2,28,1,84,101,0,102,188,5,5,0,1,3,0
26-Oct-2023 06:00:02,180,0,2,28,1,89,101,0,102,193,5,5,0,1,3,0
27-Oct-2023 06:00:01,181,0,2,28,1,99,101,0,102,203,5,5,0,1,3,0
28-Oct-2023 06:00:01,168,0,2,28,1,112,116,0,117,231,5,5,0,1,3,0
29-Oct-2023 06:00:01,168,0,2,28,1,121,116,0,117,240,5,5,0,1,3,0
30-Oct-2023 06:00:02,168,0,2,28,1,127,116,0,117,246,5,5,0,1,3,0
31-Oct-2023 06:00:01,167,0,2,29,1,139,116,0,117,258,5,5,0,1,3,0
01-Nov-2023 06:00:01,155,0,2,29,1,147,128,0,129,278,5,5,0,1,3,0
02-Nov-2023 06:00:01,153,0,2,31,1,152,129,0,130,284,5,5,0,1,3,0
03-Nov-2023 06:00:01,153,0,2,31,1,166,129,0,130,298,5,5,0,1,3,0
04-Nov-2023 06:00:01,137,0,2,31,1,194,145,0,146,342,5,5,0,1,3,0
05-Nov-2023 06:00:01,125,0,2,32,1,229,156,0,157,388,5,5,0,1,3,0
06-Nov-2023 06:00:01,125,0,2,32,1,229,156,0,157,388,5,5,0,1,3,0
07-Nov-2023 06:00:01,121,0,2,32,0,229,161,0,161,392,5,5,0,1,3,0
08-Nov-2023 06:00:01,101,0,2,32,0,229,181,0,181,412,5,5,0,1,3,0
09-Nov-2023 06:00:02,87,0,2,32,0,229,194,0,194,425,5,5,0,1,3,0
10-Nov-2023 06:00:01,87,0,2,32,0,229,194,0,194,425,5,5,0,1,3,0
11-Nov-2023 06:00:01,68,0,2,32,0,229,213,0,213,444,5,5,0,2,3,0
12-Nov-2023 06:00:01,68,0,2,32,0,229,213,0,213,444,5,5,0,2,3,0
13-Nov-2023 06:00:01,68,0,2,32,0,229,213,0,213,444,5,5,0,2,3,0
