FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
22-Oct-2023 06:00:02,35,0,0,12,22,186,0,0,22,208,0,2,0,0,0,0
23-Oct-2023 06:00:01,35,0,0,12,22,186,0,0,22,208,0,2,0,0,0,0
24-Oct-2023 06:00:01,36,0,0,12,22,200,0,0,22,222,0,2,0,0,0,0
25-Oct-2023 06:00:01,32,0,0,12,27,210,0,0,27,237,0,2,0,0,0,0
26-Oct-2023 06:00:02,31,0,0,13,27,221,0,0,27,248,0,2,0,0,0,0
27-Oct-2023 06:00:01,30,0,0,14,28,239,0,0,28,267,0,2,0,0,0,0
28-Oct-2023 06:00:01,30,0,0,14,28,257,0,0,28,285,0,2,0,0,0,0
29-Oct-2023 06:00:01,29,0,0,14,29,270,0,0,29,299,0,2,0,0,0,0
30-Oct-2023 06:00:02,29,0,0,14,29,270,0,0,29,299,0,2,0,0,0,0
31-Oct-2023 06:00:01,29,0,0,14,8,288,21,0,29,317,0,2,0,0,0,0
01-Nov-2023 06:00:01,28,0,0,14,2,305,29,0,31,336,0,2,0,0,0,0
02-Nov-2023 06:00:01,24,0,0,14,6,327,29,0,35,362,0,2,0,0,0,0
03-Nov-2023 06:00:01,24,0,0,14,0,339,35,0,35,374,0,2,0,0,0,0
04-Nov-2023 06:00:01,24,0,0,14,0,377,35,0,35,412,0,2,0,0,0,0
05-Nov-2023 06:00:01,20,0,0,14,0,400,39,0,39,439,0,2,0,0,0,0
06-Nov-2023 06:00:01,20,0,0,14,0,400,39,0,39,439,0,2,0,0,0,0
07-Nov-2023 06:00:01,19,0,0,14,0,400,40,0,40,440,0,2,0,0,0,0
08-Nov-2023 06:00:01,19,0,0,14,0,400,40,0,40,440,0,2,0,0,0,0
09-Nov-2023 06:00:02,19,0,0,14,0,400,40,0,40,440,0,2,0,0,0,0
10-Nov-2023 06:00:01,17,0,0,14,0,398,42,0,42,440,0,2,0,0,0,0
11-Nov-2023 06:00:01,17,0,0,14,0,398,42,0,42,440,0,2,0,0,0,0
12-Nov-2023 06:00:01,17,0,0,14,0,398,42,0,42,440,0,2,0,0,0,0
13-Nov-2023 06:00:01,17,0,0,14,0,398,42,0,42,440,0,2,0,0,0,0
