FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
03-Nov-2023 06:00:01,106,0,2,38,15,309,107,0,122,433,4,0,0,1,0,0
04-Nov-2023 06:00:01,99,0,2,39,21,337,107,0,128,467,4,0,0,1,0,0
05-Nov-2023 06:00:01,95,0,2,40,3,382,128,0,131,515,4,0,0,1,0,0
06-Nov-2023 06:00:01,95,0,2,40,3,382,128,0,131,515,4,0,0,1,0,0
07-Nov-2023 06:00:01,88,0,2,40,10,382,128,0,138,522,4,0,0,1,0,0
08-Nov-2023 06:00:01,87,0,2,40,11,382,128,0,139,523,4,0,0,1,0,0
09-Nov-2023 06:00:02,79,0,2,40,19,382,128,0,147,531,4,0,0,1,0,0
10-Nov-2023 06:00:01,76,0,2,40,22,382,128,0,150,534,4,0,0,1,0,0
11-Nov-2023 06:00:01,76,0,2,40,22,382,128,0,150,534,4,0,0,1,0,0
12-Nov-2023 06:00:01,76,0,2,40,22,382,128,0,150,534,4,0,0,1,0,0
13-Nov-2023 06:00:01,76,0,2,40,22,382,128,0,150,534,4,0,0,1,0,0
