FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
28-Oct-2023 06:00:01,137,0,0,8,0,56,59,0,59,115,2,9,0,2,3,0
29-Oct-2023 06:00:01,137,0,0,8,0,64,59,0,59,123,2,9,0,2,3,0
30-Oct-2023 06:00:02,137,0,0,8,0,67,59,0,59,126,2,9,0,2,3,0
31-Oct-2023 06:00:01,134,0,0,8,0,77,62,0,62,139,2,9,0,2,3,0
01-Nov-2023 06:00:01,118,0,0,8,0,86,78,0,78,164,2,9,0,2,3,0
02-Nov-2023 06:00:01,114,0,0,8,0,96,82,0,82,178,2,9,0,2,3,0
03-Nov-2023 06:00:01,114,0,0,8,0,118,82,0,82,200,2,9,0,2,3,0
04-Nov-2023 06:00:01,102,0,0,8,0,125,94,0,94,219,2,9,0,2,3,0
05-Nov-2023 06:00:01,101,0,0,8,0,151,95,0,95,246,2,9,0,2,3,0
06-Nov-2023 06:00:01,101,0,0,8,0,151,95,0,95,246,2,9,0,2,3,0
07-Nov-2023 06:00:01,91,0,0,8,0,151,105,0,105,256,2,9,0,2,3,0
08-Nov-2023 06:00:01,80,0,0,8,0,151,116,0,116,267,2,9,0,2,3,0
09-Nov-2023 06:00:02,65,0,0,8,0,151,131,0,131,282,2,9,0,2,3,0
10-Nov-2023 06:00:01,54,0,0,8,0,151,142,0,142,293,2,9,0,2,3,0
11-Nov-2023 06:00:01,49,0,0,8,1,151,147,0,148,299,2,9,0,2,3,0
12-Nov-2023 06:00:01,46,0,0,8,0,151,150,0,150,301,2,9,0,2,3,0
13-Nov-2023 06:00:01,46,0,0,8,0,151,150,0,150,301,2,9,0,2,3,0
