FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
29-Oct-2023 06:00:01,125,0,0,6,101,355,96,0,197,552,11,2,0,5,0,0
30-Oct-2023 06:00:02,125,0,0,6,101,355,96,0,197,552,11,2,0,5,0,0
31-Oct-2023 06:00:01,125,0,0,6,101,374,96,0,197,571,11,2,0,5,0,0
01-Nov-2023 06:00:01,113,0,0,7,113,403,96,0,209,612,11,2,0,5,0,0
02-Nov-2023 06:00:01,108,0,0,8,117,429,96,0,213,642,11,2,0,5,0,0
03-Nov-2023 06:00:01,104,0,0,8,121,453,96,0,217,670,11,2,0,5,0,0
04-Nov-2023 06:00:01,102,0,0,8,2,488,216,0,218,706,11,2,0,5,0,0
05-Nov-2023 06:00:01,92,0,0,8,12,522,216,0,228,750,12,2,0,6,0,0
06-Nov-2023 06:00:01,92,0,0,8,12,522,216,0,228,750,12,2,0,6,0,0
07-Nov-2023 06:00:01,79,0,0,8,26,522,216,0,242,764,12,2,0,6,0,0
08-Nov-2023 06:00:01,71,0,0,8,34,522,216,0,250,772,12,2,0,6,1,0
09-Nov-2023 06:00:02,66,0,0,8,40,522,216,0,256,778,12,2,0,6,1,0
10-Nov-2023 06:00:01,55,0,0,8,51,522,216,0,267,789,12,2,0,6,1,0
11-Nov-2023 06:00:01,55,0,0,8,51,522,216,0,267,789,12,2,0,6,1,0
12-Nov-2023 06:00:01,55,0,0,8,51,522,216,0,267,789,12,2,0,6,1,0
13-Nov-2023 06:00:01,55,0,0,8,51,522,216,0,267,789,12,2,0,6,1,0
