FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
15-Oct-2023 06:00:01,81,0,0,8,42,120,0,0,42,162,0,4,0,0,1,0
16-Oct-2023 06:00:01,81,0,0,8,42,120,0,0,42,162,0,4,0,0,1,0
17-Oct-2023 06:00:01,73,0,0,8,50,129,0,0,50,179,0,4,0,0,1,0
18-Oct-2023 06:00:02,74,0,0,8,50,133,0,0,50,183,0,4,0,0,1,0
19-Oct-2023 06:00:01,72,0,0,8,52,143,0,0,52,195,0,4,0,0,1,0
20-Oct-2023 06:00:01,70,0,0,8,54,149,0,0,54,203,0,4,0,0,1,0
21-Oct-2023 06:00:02,68,0,0,8,56,155,0,0,56,211,0,4,0,0,1,0
22-Oct-2023 06:00:02,68,0,0,8,56,155,0,0,56,211,0,4,0,0,1,0
23-Oct-2023 06:00:01,68,0,0,8,56,155,0,0,56,211,0,4,0,0,1,0
24-Oct-2023 06:00:01,66,0,0,8,57,180,0,0,57,237,0,4,0,0,1,0
25-Oct-2023 06:00:01,66,0,0,8,57,191,0,0,57,248,0,4,0,0,1,0
26-Oct-2023 06:00:02,69,0,0,8,61,203,0,0,61,264,0,4,0,0,1,0
27-Oct-2023 06:00:01,69,0,0,9,61,213,0,0,61,274,0,4,0,0,1,0
28-Oct-2023 06:00:01,71,0,0,9,61,223,0,0,61,284,0,4,0,0,1,0
29-Oct-2023 06:00:01,71,0,0,9,61,234,0,0,61,295,1,4,0,1,1,0
30-Oct-2023 06:00:02,71,0,0,9,61,234,0,0,61,295,1,4,0,1,1,0
31-Oct-2023 06:00:01,67,0,0,9,66,254,0,0,66,320,1,4,0,1,1,0
01-Nov-2023 06:00:01,66,0,0,9,67,268,0,0,67,335,1,4,0,1,1,0
02-Nov-2023 06:00:01,65,0,0,9,68,283,0,0,68,351,1,4,0,1,1,0
03-Nov-2023 06:00:01,62,0,0,9,71,311,0,0,71,382,1,4,0,1,1,0
04-Nov-2023 06:00:01,58,0,0,9,75,346,0,0,75,421,1,4,0,1,1,0
05-Nov-2023 06:00:01,57,0,1,9,0,366,75,0,75,442,1,4,0,1,1,0
06-Nov-2023 06:00:01,57,0,1,9,0,366,75,0,75,442,1,4,0,1,1,0
07-Nov-2023 06:00:01,48,0,1,9,10,366,75,0,85,452,1,4,0,1,1,0
08-Nov-2023 06:00:01,42,0,1,9,0,366,91,0,91,458,1,4,0,1,1,0
09-Nov-2023 06:00:02,42,0,2,9,0,366,91,0,91,459,1,4,0,1,1,0
10-Nov-2023 06:00:01,40,0,2,9,2,366,91,0,93,461,1,4,0,1,1,0
11-Nov-2023 06:00:01,40,0,2,9,2,366,91,0,93,461,1,4,0,1,1,0
12-Nov-2023 06:00:01,40,0,2,9,2,366,91,0,93,461,1,4,0,1,1,0
13-Nov-2023 06:00:01,40,0,2,9,2,366,91,0,93,461,1,4,0,1,1,0
