FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
13-Oct-2023 06:00:02,30,0,0,3,29,21,0,0,29,50,0,0,0,0,0,0
14-Oct-2023 06:00:02,29,0,0,3,30,21,0,0,30,51,0,0,0,0,0,0
15-Oct-2023 06:00:01,29,0,0,3,30,21,0,0,30,51,0,0,0,0,0,0
16-Oct-2023 06:00:01,29,0,0,3,30,21,0,0,30,51,0,0,0,0,0,0
17-Oct-2023 06:00:01,26,0,0,3,33,21,0,0,33,54,0,0,0,0,0,0
18-Oct-2023 06:00:02,26,0,0,3,33,21,0,0,33,54,0,0,0,0,0,0
19-Oct-2023 06:00:01,26,0,0,3,33,27,0,0,33,60,0,0,0,0,0,0
20-Oct-2023 06:00:01,25,0,0,3,34,27,0,0,34,61,0,0,0,0,0,0
21-Oct-2023 06:00:02,23,0,0,3,36,27,0,0,36,63,0,0,0,0,0,0
22-Oct-2023 06:00:02,23,0,0,3,36,27,0,0,36,63,0,0,0,0,0,0
23-Oct-2023 06:00:01,23,0,0,3,36,27,0,0,36,63,0,0,0,0,0,0
24-Oct-2023 06:00:01,18,0,0,3,41,32,0,0,41,73,0,0,0,0,0,0
25-Oct-2023 06:00:01,18,0,0,3,41,33,0,0,41,74,0,0,0,0,0,0
26-Oct-2023 06:00:02,18,0,0,3,40,38,0,0,40,78,0,0,0,0,0,0
27-Oct-2023 06:00:01,18,0,0,3,40,42,0,0,40,82,0,0,0,0,0,0
28-Oct-2023 06:00:01,18,0,0,3,40,44,0,0,40,84,0,0,0,0,0,0
29-Oct-2023 06:00:01,18,0,0,3,1,49,39,0,40,89,0,1,0,0,1,0
30-Oct-2023 06:00:02,18,0,0,3,1,49,39,0,40,89,0,1,0,0,1,0
31-Oct-2023 06:00:01,18,0,0,3,1,56,39,0,40,96,0,1,0,0,1,0
01-Nov-2023 06:00:01,16,0,1,3,3,64,39,0,42,107,0,1,0,0,1,0
02-Nov-2023 06:00:01,16,0,1,3,3,64,39,0,42,107,0,1,0,0,1,0
03-Nov-2023 06:00:01,13,0,1,3,6,67,39,0,45,113,0,1,0,0,1,0
04-Nov-2023 06:00:01,13,0,1,3,0,72,45,0,45,118,0,1,0,0,1,0
05-Nov-2023 06:00:01,13,0,1,3,0,80,45,0,45,126,0,1,0,0,1,0
06-Nov-2023 06:00:01,9,0,1,3,4,80,45,0,49,130,0,1,0,0,1,0
07-Nov-2023 06:00:01,9,0,1,3,4,80,45,0,49,130,0,1,0,0,1,0
08-Nov-2023 06:00:01,9,0,1,3,0,80,49,0,49,130,0,1,0,0,1,0
09-Nov-2023 06:00:02,8,0,1,3,1,80,49,0,50,131,0,1,0,0,1,0
10-Nov-2023 06:00:01,7,0,3,3,1,80,49,0,50,133,0,1,0,0,1,0
11-Nov-2023 06:00:01,7,0,3,3,1,80,49,0,50,133,0,1,0,0,1,0
12-Nov-2023 06:00:01,7,0,3,3,1,80,49,0,50,133,0,1,0,0,1,0
13-Nov-2023 06:00:01,7,0,3,3,1,80,49,0,50,133,0,1,0,0,1,0
