FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
03-Oct-2023 06:00:02,388,0,0,40,97,137,0,0,97,234,6,0,0,0,0,0
04-Oct-2023 06:00:01,363,0,0,40,122,174,0,0,122,296,6,0,0,1,0,0
05-Oct-2023 14:00:01,344,0,0,40,141,174,0,0,141,315,6,0,0,1,0,0
05-Oct-2023 22:00:01,476,0,0,36,0,74,0,0,0,74,6,0,0,0,0,0
06-Oct-2023 06:00:01,363,0,0,40,122,174,0,0,122,296,6,0,0,1,0,0
06-Oct-2023 14:00:02,339,0,0,40,152,197,0,0,152,349,6,0,0,1,0,0
07-Oct-2023 06:00:01,332,0,0,40,160,216,0,0,160,376,6,0,0,1,0,0
08-Oct-2023 06:00:01,332,0,0,40,160,216,0,0,160,376,6,0,0,1,0,0
09-Oct-2023 06:00:02,332,0,0,40,160,216,0,0,160,376,6,0,0,1,0,0
10-Oct-2023 06:00:02,325,0,0,40,167,228,0,0,167,395,6,0,0,1,0,0
11-Oct-2023 06:00:01,316,0,0,40,177,251,0,0,177,428,6,0,0,1,0,0
12-Oct-2023 06:00:01,315,0,0,40,188,269,0,0,188,457,6,0,0,1,0,0
13-Oct-2023 06:00:02,315,0,0,40,196,296,0,0,196,492,6,0,0,1,0,0
14-Oct-2023 06:00:02,319,0,0,40,56,331,144,0,200,531,6,0,0,1,0,0
15-Oct-2023 06:00:01,319,0,0,40,56,331,144,0,200,531,6,0,0,1,0,0
16-Oct-2023 06:00:01,319,0,0,40,56,331,144,0,200,531,6,0,0,1,0,0
17-Oct-2023 06:00:01,296,0,0,40,83,357,144,0,227,584,6,0,0,1,0,0
18-Oct-2023 06:00:02,280,0,0,41,100,375,144,0,244,619,6,0,0,1,0,0
19-Oct-2023 06:00:01,279,0,0,41,107,417,144,0,251,668,6,0,0,1,0,0
20-Oct-2023 06:00:01,277,0,0,42,115,448,144,0,259,707,6,0,0,1,0,0
21-Oct-2023 06:00:02,276,0,0,43,73,477,188,0,261,738,6,0,0,1,0,0
22-Oct-2023 06:00:02,276,0,0,43,73,477,188,0,261,738,6,0,0,1,0,0
23-Oct-2023 06:00:01,276,0,0,43,73,477,188,0,261,738,6,0,0,1,0,0
24-Oct-2023 06:00:01,266,0,0,43,84,511,188,0,272,783,7,0,0,1,0,0
25-Oct-2023 06:00:01,269,0,1,43,84,540,188,0,272,813,7,0,0,1,0,0
26-Oct-2023 06:00:02,262,0,1,43,92,572,188,0,280,853,7,0,0,1,0,0
27-Oct-2023 06:00:01,262,0,1,43,92,613,188,0,280,894,7,0,0,1,0,0
28-Oct-2023 06:00:01,256,0,1,43,103,652,188,0,291,944,7,0,0,1,0,0
29-Oct-2023 06:00:01,250,0,1,43,109,692,188,0,297,990,7,0,0,1,0,0
30-Oct-2023 06:00:02,250,0,1,43,109,692,188,0,297,990,7,0,0,1,0,0
31-Oct-2023 06:00:01,234,0,1,43,56,749,257,0,313,1063,7,0,0,1,0,0
01-Nov-2023 06:00:01,232,0,1,43,2,810,313,0,315,1126,7,0,0,1,0,0
02-Nov-2023 06:00:01,225,0,1,45,8,859,313,0,321,1181,7,0,0,2,0,0
03-Nov-2023 06:00:01,217,0,1,45,16,929,313,0,329,1259,7,0,0,2,0,0
04-Nov-2023 06:00:01,217,0,4,48,6,1054,323,0,329,1387,7,0,0,2,0,0
05-Nov-2023 06:00:01,215,0,4,48,1,1181,330,0,331,1516,7,0,0,2,0,0
06-Nov-2023 06:00:01,215,0,4,48,1,1181,330,0,331,1516,7,0,0,2,0,0
07-Nov-2023 06:00:01,204,0,4,48,12,1181,330,0,342,1527,7,0,0,2,0,0
08-Nov-2023 06:00:01,193,0,4,48,23,1196,330,0,353,1553,7,0,0,2,0,0
09-Nov-2023 06:00:02,181,0,4,48,35,1196,330,0,365,1565,7,0,0,2,0,0
10-Nov-2023 06:00:01,180,0,4,48,36,1196,330,0,366,1566,7,0,0,2,0,0
11-Nov-2023 06:00:01,179,0,4,48,37,1195,330,0,367,1566,7,0,0,2,0,0
12-Nov-2023 06:00:01,179,0,4,48,37,1195,330,0,367,1566,7,0,0,2,0,0
13-Nov-2023 06:00:01,179,0,4,48,37,1195,330,0,367,1566,7,0,0,2,0,0
