FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
11-Oct-2023 06:00:01,144,0,0,13,51,101,0,0,51,152,2,2,0,0,1,0
12-Oct-2023 06:00:01,144,0,0,13,51,108,0,0,51,159,2,2,0,0,1,0
13-Oct-2023 06:00:02,148,0,0,13,51,113,0,0,51,164,2,2,0,0,1,0
14-Oct-2023 06:00:02,148,0,0,13,52,113,0,0,52,165,2,2,0,0,1,0
15-Oct-2023 06:00:01,148,0,0,13,52,113,0,0,52,165,2,2,0,0,1,0
16-Oct-2023 06:00:01,148,0,0,13,52,118,0,0,52,170,2,2,0,0,1,0
17-Oct-2023 06:00:01,147,0,0,13,54,127,0,0,54,181,3,2,0,1,1,0
18-Oct-2023 06:00:02,145,0,0,13,56,139,0,0,56,195,3,2,0,1,1,0
19-Oct-2023 06:00:01,138,0,0,13,62,152,0,0,62,214,3,2,0,1,1,0
20-Oct-2023 06:00:01,136,0,0,15,64,161,0,0,64,225,3,2,0,1,1,0
21-Oct-2023 06:00:02,133,0,0,15,68,161,0,0,68,229,3,2,0,1,1,0
22-Oct-2023 06:00:02,133,0,0,15,68,161,0,0,68,229,3,2,0,1,1,0
23-Oct-2023 06:00:01,133,0,0,15,68,161,0,0,68,229,3,2,0,1,1,0
24-Oct-2023 06:00:01,126,0,0,15,77,168,0,0,77,245,3,2,0,1,1,0
25-Oct-2023 06:00:01,102,0,0,16,104,178,0,0,104,282,3,4,0,1,1,0
26-Oct-2023 06:00:02,99,0,0,16,110,198,0,0,110,308,3,4,0,1,1,0
27-Oct-2023 06:00:01,99,0,0,16,110,213,0,0,110,323,3,4,0,1,1,0
28-Oct-2023 06:00:01,98,0,0,16,112,226,0,0,112,338,3,4,0,1,1,0
29-Oct-2023 06:00:01,97,0,0,16,113,226,0,0,113,339,3,4,0,1,1,0
30-Oct-2023 06:00:02,97,0,0,16,113,226,0,0,113,339,3,4,0,1,1,0
31-Oct-2023 06:00:01,87,0,0,17,122,272,0,0,122,394,3,4,0,1,1,0
01-Nov-2023 06:00:01,86,0,0,17,123,272,0,0,123,395,3,4,0,1,1,0
02-Nov-2023 06:00:01,81,0,0,17,6,289,122,0,128,417,3,4,0,1,1,0
03-Nov-2023 06:00:01,77,0,0,17,10,300,122,0,132,432,3,4,0,1,1,0
04-Nov-2023 06:00:01,73,0,0,17,4,315,132,0,136,451,4,4,0,2,1,0
05-Nov-2023 06:00:01,70,0,0,19,5,397,132,0,137,534,5,4,0,3,1,0
06-Nov-2023 06:00:01,70,0,0,19,5,397,132,0,137,534,5,4,0,3,1,0
07-Nov-2023 06:00:01,63,0,0,19,13,397,132,0,145,542,5,4,0,3,1,0
08-Nov-2023 06:00:01,49,0,0,22,24,397,132,0,156,553,5,4,0,3,1,0
09-Nov-2023 06:00:02,44,0,0,22,29,397,132,0,161,558,5,4,0,3,1,0
10-Nov-2023 06:00:01,42,0,0,22,31,397,132,0,163,560,5,4,0,3,1,0
11-Nov-2023 06:00:01,42,0,0,22,31,397,132,0,163,560,5,4,0,3,1,0
12-Nov-2023 06:00:01,42,0,0,22,31,397,132,0,163,560,5,4,0,3,1,0
13-Nov-2023 06:00:01,42,0,0,22,31,397,132,0,163,560,5,4,0,3,1,0
