FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
31-Oct-2023 06:00:01,108,0,0,9,122,428,0,0,122,550,3,8,0,1,2,0
01-Nov-2023 06:00:01,106,0,0,9,3,458,121,0,124,582,3,8,0,1,2,0
02-Nov-2023 06:00:01,105,0,0,10,3,497,121,0,124,621,3,8,0,1,2,0
03-Nov-2023 06:00:01,97,0,0,10,11,537,121,0,132,669,3,8,0,1,2,0
04-Nov-2023 06:00:01,95,0,0,10,13,576,121,0,134,710,3,8,0,1,2,0
05-Nov-2023 06:00:01,92,0,0,12,3,602,133,0,136,738,4,8,0,2,2,0
06-Nov-2023 06:00:01,92,0,0,12,3,602,133,0,136,738,4,8,0,2,2,0
07-Nov-2023 06:00:01,92,0,0,12,3,602,133,0,136,738,4,8,0,2,2,0
08-Nov-2023 06:00:01,79,0,0,12,1,602,148,0,149,751,4,8,0,2,2,0
09-Nov-2023 06:00:02,79,0,0,12,1,602,148,0,149,751,4,8,0,2,2,0
10-Nov-2023 06:00:01,79,0,0,12,1,602,148,0,149,751,4,8,0,2,2,0
11-Nov-2023 06:00:01,79,0,0,12,1,602,148,0,149,751,4,8,0,2,2,0
12-Nov-2023 06:00:01,79,0,0,12,1,602,148,0,149,751,4,8,0,2,2,0
13-Nov-2023 06:00:01,79,0,0,12,1,602,148,0,149,751,4,8,0,2,2,0
