FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
13-Oct-2023 06:00:02,147,0,0,10,0,40,29,0,29,69,3,4,0,0,0,0
14-Oct-2023 06:00:02,141,0,0,10,0,44,35,0,35,79,3,4,0,0,0,0
15-Oct-2023 06:00:01,141,0,0,10,0,44,35,0,35,79,3,4,0,0,0,0
16-Oct-2023 06:00:01,141,0,0,10,0,44,35,0,35,79,3,4,0,0,0,0
17-Oct-2023 06:00:01,138,0,0,10,0,45,43,0,43,88,3,4,0,0,0,0
18-Oct-2023 06:00:02,132,0,0,10,0,48,49,0,49,97,3,4,0,0,0,0
19-Oct-2023 06:00:01,128,0,0,10,0,48,54,0,54,102,3,4,0,0,0,0
20-Oct-2023 06:00:01,130,0,0,10,0,51,54,0,54,105,3,4,0,0,0,0
21-Oct-2023 06:00:02,125,0,0,10,0,56,60,0,60,116,3,4,0,0,0,0
22-Oct-2023 06:00:02,125,0,0,10,0,56,60,0,60,116,3,4,0,0,0,0
23-Oct-2023 06:00:01,125,0,0,10,0,56,60,0,60,116,3,4,0,0,0,0
24-Oct-2023 06:00:01,127,0,0,10,0,61,60,0,60,121,3,4,0,0,0,0
25-Oct-2023 06:00:01,120,0,0,10,0,66,66,0,66,132,3,4,0,0,0,0
26-Oct-2023 06:00:02,121,0,0,10,0,66,66,0,66,132,3,4,0,0,0,0
27-Oct-2023 06:00:01,123,0,0,10,0,74,66,0,66,140,3,4,0,0,0,0
28-Oct-2023 06:00:01,115,0,0,10,0,87,75,0,75,162,3,4,0,0,0,0
29-Oct-2023 06:00:01,115,0,0,10,0,99,75,0,75,174,3,4,0,0,0,0
30-Oct-2023 06:00:02,115,0,0,10,0,104,75,0,75,179,3,4,0,0,0,0
31-Oct-2023 06:00:01,110,0,0,10,0,117,80,0,80,197,3,4,0,0,0,0
01-Nov-2023 06:00:01,102,0,0,10,0,127,88,0,88,215,3,4,0,1,0,0
02-Nov-2023 06:00:01,101,0,0,10,0,138,89,0,89,227,3,4,0,1,0,0
03-Nov-2023 06:00:01,101,0,0,10,0,147,89,0,89,236,3,4,0,1,0,0
04-Nov-2023 06:00:01,94,0,0,10,0,168,96,0,96,264,3,4,0,1,0,0
05-Nov-2023 06:00:01,93,0,0,10,0,195,97,0,97,292,4,4,0,2,0,0
06-Nov-2023 06:00:01,93,0,0,10,0,195,97,0,97,292,4,4,0,2,0,0
07-Nov-2023 06:00:01,88,0,0,10,1,195,102,0,103,298,4,4,0,2,0,0
08-Nov-2023 06:00:01,81,0,0,10,1,195,109,0,110,305,4,4,0,2,0,0
09-Nov-2023 06:00:02,69,0,0,10,1,195,121,0,122,317,4,4,0,2,0,0
10-Nov-2023 06:00:01,69,0,0,10,1,195,121,0,122,317,4,4,0,2,0,0
11-Nov-2023 06:00:01,45,0,0,10,1,195,145,0,146,341,4,4,0,2,0,0
12-Nov-2023 06:00:01,42,0,0,10,0,195,148,0,148,343,4,4,0,2,0,0
13-Nov-2023 06:00:01,42,0,0,10,0,195,148,0,148,343,4,4,0,2,0,0
