FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
10-Oct-2023 06:00:02,62,0,0,5,31,34,0,0,31,65,2,0,0,1,0,0
11-Oct-2023 06:00:01,58,0,0,5,35,38,0,0,35,73,2,0,0,1,0,0
12-Oct-2023 06:00:01,59,0,0,5,35,39,0,0,35,74,2,0,0,1,0,0
13-Oct-2023 06:00:02,54,0,0,5,40,42,0,0,40,82,2,0,0,1,0,0
14-Oct-2023 06:00:02,55,0,0,5,40,45,0,0,40,85,2,0,0,1,0,0
15-Oct-2023 06:00:01,55,0,0,5,40,45,0,0,40,85,2,0,0,1,0,0
16-Oct-2023 06:00:01,55,0,0,5,40,45,0,0,40,85,2,0,0,1,0,0
17-Oct-2023 06:00:01,48,0,0,5,47,51,0,0,47,98,2,0,0,1,0,0
18-Oct-2023 06:00:02,50,0,0,5,47,54,0,0,47,101,2,0,0,1,0,0
19-Oct-2023 06:00:01,48,0,0,5,49,57,0,0,49,106,2,0,0,1,0,0
20-Oct-2023 06:00:01,48,0,0,5,49,61,0,0,49,110,2,0,0,1,0,0
21-Oct-2023 06:00:02,47,0,0,5,50,64,0,0,50,114,2,0,0,1,0,0
22-Oct-2023 06:00:02,47,0,0,5,50,64,0,0,50,114,2,0,0,1,0,0
23-Oct-2023 06:00:01,47,0,0,5,50,64,0,0,50,114,2,0,0,1,0,0
24-Oct-2023 06:00:01,47,0,0,5,50,74,0,0,50,124,2,0,0,1,0,0
25-Oct-2023 06:00:01,45,0,0,5,52,76,0,0,52,128,2,1,0,1,1,0
26-Oct-2023 06:00:02,45,0,0,5,52,83,0,0,52,135,2,1,0,1,1,0
27-Oct-2023 06:00:01,45,0,0,5,54,90,0,0,54,144,2,1,0,1,1,0
28-Oct-2023 06:00:01,48,0,0,6,54,95,0,0,54,149,2,1,0,1,1,0
29-Oct-2023 06:00:01,47,0,0,6,55,107,0,0,55,162,3,1,0,2,1,0
30-Oct-2023 06:00:02,47,0,0,6,55,107,0,0,55,162,3,1,0,2,1,0
31-Oct-2023 06:00:01,45,0,0,6,57,114,0,0,57,171,3,1,0,2,1,0
01-Nov-2023 06:00:01,45,0,0,6,57,121,0,0,57,178,3,1,0,2,1,0
02-Nov-2023 06:00:01,45,0,0,6,1,131,56,0,57,188,3,1,0,2,1,0
03-Nov-2023 06:00:01,43,0,0,6,3,139,56,0,59,198,3,1,0,2,1,0
04-Nov-2023 06:00:01,39,0,0,6,7,164,56,0,63,227,3,1,0,2,1,0
05-Nov-2023 06:00:01,32,0,0,6,14,190,56,0,70,260,3,1,0,2,1,0
06-Nov-2023 06:00:01,32,0,0,6,14,190,56,0,70,260,3,1,0,2,1,0
07-Nov-2023 06:00:01,29,0,0,6,17,190,56,0,73,263,3,1,0,2,1,0
08-Nov-2023 06:00:01,21,0,0,6,25,190,56,0,81,271,3,1,0,2,1,0
09-Nov-2023 06:00:02,21,0,0,6,25,190,56,0,81,271,3,1,0,2,1,0
10-Nov-2023 06:00:01,21,0,0,6,25,190,56,0,81,271,3,1,0,2,1,0
11-Nov-2023 06:00:01,21,0,0,6,25,190,56,0,81,271,3,1,0,2,1,0
12-Nov-2023 06:00:01,21,0,0,6,25,190,56,0,81,271,3,1,0,2,1,0
13-Nov-2023 06:00:01,21,0,0,6,25,190,56,0,81,271,3,1,0,2,1,0
