FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
04-Nov-2023 06:00:01,9,0,0,2,9,39,26,0,35,74,0,0,0,0,0,0
05-Nov-2023 06:00:01,9,0,0,2,9,48,26,0,35,83,0,0,0,0,0,0
06-Nov-2023 06:00:01,9,0,0,2,9,48,26,0,35,83,0,0,0,0,0,0
07-Nov-2023 06:00:01,8,0,0,2,2,48,34,0,36,84,0,0,0,0,0,0
08-Nov-2023 06:00:01,7,0,0,2,3,48,34,0,37,85,0,0,0,0,0,0
09-Nov-2023 06:00:02,7,0,0,2,3,48,34,0,37,85,0,0,0,0,0,0
10-Nov-2023 06:00:01,5,0,0,2,5,48,34,0,39,87,0,0,0,0,0,0
11-Nov-2023 06:00:01,5,0,0,2,5,48,34,0,39,87,0,0,0,0,0,0
12-Nov-2023 06:00:01,5,0,0,2,5,48,34,0,39,87,0,0,0,0,0,0
13-Nov-2023 06:00:01,5,0,0,2,5,48,34,0,39,87,0,0,0,0,0,0
