FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
25-Oct-2023 06:00:01,140,0,0,5,66,91,9,0,75,166,4,5,0,3,1,0
26-Oct-2023 06:00:02,135,0,0,5,65,97,18,0,83,180,4,5,0,3,1,0
27-Oct-2023 06:00:01,134,0,0,5,58,105,27,0,85,190,4,5,0,3,1,0
28-Oct-2023 06:00:01,131,0,0,6,46,116,42,0,88,204,4,5,0,3,1,0
29-Oct-2023 06:00:01,127,0,0,6,50,132,42,0,92,224,4,5,0,3,1,0
30-Oct-2023 06:00:02,127,0,0,6,50,132,42,0,92,224,4,5,0,3,1,0
31-Oct-2023 06:00:01,125,0,0,6,52,147,42,0,94,241,4,5,0,3,1,0
01-Nov-2023 06:00:01,120,0,0,6,49,160,50,0,99,259,4,5,0,3,3,0
02-Nov-2023 06:00:01,114,0,0,6,36,165,69,0,105,270,4,5,0,3,3,0
03-Nov-2023 06:00:01,111,0,0,6,33,185,76,0,109,294,4,5,0,3,3,0
04-Nov-2023 06:00:01,103,0,1,7,27,203,88,0,115,319,4,5,0,3,3,0
05-Nov-2023 06:00:01,95,0,1,7,26,252,96,0,122,375,4,5,0,3,3,0
06-Nov-2023 06:00:01,95,0,1,7,26,252,96,0,122,375,4,5,0,3,3,0
07-Nov-2023 06:00:01,88,0,1,7,28,252,101,0,129,382,4,5,0,3,3,0
08-Nov-2023 06:00:01,82,0,1,7,16,252,119,0,135,388,4,5,0,3,3,0
09-Nov-2023 06:00:02,72,0,1,7,26,252,119,0,145,398,4,5,0,3,3,0
10-Nov-2023 06:00:01,65,0,1,7,29,252,123,0,152,405,4,5,0,3,3,0
11-Nov-2023 06:00:01,65,0,1,7,29,252,123,0,152,405,4,5,0,3,3,0
12-Nov-2023 06:00:01,65,0,1,7,29,252,123,0,152,405,4,5,0,3,3,0
13-Nov-2023 06:00:01,65,0,1,7,29,252,123,0,152,405,4,5,0,3,3,0
