FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
16-Oct-2023 06:00:01,37,0,0,2,0,68,27,0,27,95,2,0,0,1,0,0
17-Oct-2023 06:00:01,36,0,0,2,0,71,28,0,28,99,2,0,0,1,0,0
18-Oct-2023 06:00:02,38,0,0,2,0,76,28,0,28,104,2,0,0,1,0,0
19-Oct-2023 06:00:01,37,0,0,2,0,79,29,0,29,108,2,0,0,1,0,0
20-Oct-2023 06:00:01,38,0,0,2,0,82,29,0,29,111,2,0,0,1,0,0
21-Oct-2023 06:00:02,38,0,0,4,0,83,31,0,31,114,2,0,0,1,0,0
22-Oct-2023 06:00:02,38,0,0,4,0,83,31,0,31,114,2,0,0,1,0,0
23-Oct-2023 06:00:01,38,0,0,4,0,83,31,0,31,114,2,0,0,1,0,0
24-Oct-2023 06:00:01,35,0,0,4,0,89,35,0,35,124,2,0,0,1,0,0
25-Oct-2023 06:00:01,33,0,0,5,0,97,37,0,37,134,2,0,0,1,0,0
26-Oct-2023 06:00:02,31,0,0,5,0,101,39,0,39,140,2,0,0,1,0,0
27-Oct-2023 06:00:01,32,0,0,5,0,103,39,0,39,142,2,0,0,1,0,0
28-Oct-2023 06:00:01,34,0,0,5,0,113,41,0,41,154,2,0,0,1,0,0
29-Oct-2023 06:00:01,32,0,0,5,0,116,43,0,43,159,2,0,0,1,0,0
30-Oct-2023 06:00:02,32,0,0,5,0,116,43,0,43,159,2,0,0,1,0,0
31-Oct-2023 06:00:01,30,0,0,5,0,118,45,0,45,163,2,0,0,1,0,0
01-Nov-2023 06:00:01,28,0,0,5,0,128,47,0,47,175,2,0,0,1,0,0
02-Nov-2023 06:00:01,28,0,0,5,0,132,47,0,47,179,2,0,0,1,0,0
03-Nov-2023 06:00:01,27,0,0,5,0,148,48,0,48,196,2,0,0,1,0,0
04-Nov-2023 06:00:01,24,0,0,5,0,175,51,0,51,226,3,0,0,2,0,0
05-Nov-2023 06:00:01,20,0,0,5,0,192,55,0,55,247,3,0,0,2,0,0
06-Nov-2023 06:00:01,20,0,0,5,0,192,55,0,55,247,3,0,0,2,0,0
07-Nov-2023 06:00:01,20,0,0,5,0,192,55,0,55,247,3,0,0,2,0,0
08-Nov-2023 06:00:01,14,0,0,9,0,192,58,0,58,250,3,0,0,2,0,0
09-Nov-2023 06:00:02,12,0,0,9,0,192,60,0,60,252,3,0,0,2,0,0
10-Nov-2023 06:00:01,10,0,0,9,0,192,62,0,62,254,3,0,0,2,0,0
11-Nov-2023 06:00:01,10,0,0,9,0,192,62,0,62,254,3,0,0,2,0,0
12-Nov-2023 06:00:01,10,0,0,9,0,192,62,0,62,254,3,0,0,2,0,0
13-Nov-2023 06:00:01,10,0,0,9,0,192,62,0,62,254,3,0,0,2,0,0
