FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
14-Oct-2023 06:00:02,25,0,0,1,12,56,0,0,12,68,4,0,0,2,0,0
15-Oct-2023 06:00:01,25,0,0,1,12,56,0,0,12,68,4,0,0,2,0,0
16-Oct-2023 06:00:01,25,0,0,1,12,56,0,0,12,68,4,0,0,2,0,0
17-Oct-2023 06:00:01,24,0,0,1,13,61,0,0,13,74,4,0,0,2,0,0
18-Oct-2023 06:00:02,24,0,0,1,13,65,0,0,13,78,4,0,0,2,0,0
19-Oct-2023 06:00:01,22,0,0,1,17,66,0,0,17,83,4,0,0,2,0,0
20-Oct-2023 06:00:01,22,0,0,1,17,72,0,0,17,89,4,0,0,2,0,0
21-Oct-2023 06:00:02,22,0,0,1,18,75,0,0,18,93,4,0,0,2,0,0
22-Oct-2023 06:00:02,22,0,0,1,18,75,0,0,18,93,4,0,0,2,0,0
23-Oct-2023 06:00:01,22,0,0,1,18,75,0,0,18,93,4,0,0,2,0,0
24-Oct-2023 06:00:01,21,0,0,1,20,77,0,0,20,97,4,0,0,2,0,0
25-Oct-2023 06:00:01,21,0,0,1,20,85,0,0,20,105,4,0,0,2,0,0
26-Oct-2023 06:00:02,21,0,0,1,20,97,0,0,20,117,4,0,0,2,0,0
27-Oct-2023 06:00:01,21,0,0,1,20,101,0,0,20,121,4,0,0,2,0,0
28-Oct-2023 06:00:01,18,0,0,1,23,114,0,0,23,137,4,0,0,2,0,0
29-Oct-2023 06:00:01,18,0,0,1,23,123,0,0,23,146,4,0,0,2,0,0
30-Oct-2023 06:00:02,18,0,0,1,23,123,0,0,23,146,4,0,0,2,0,0
31-Oct-2023 06:00:01,17,0,0,1,24,132,0,0,24,156,4,0,0,2,0,0
01-Nov-2023 06:00:01,17,0,0,1,0,141,24,0,24,165,4,0,0,2,0,0
02-Nov-2023 06:00:01,16,0,0,1,1,148,24,0,25,173,4,0,0,2,0,0
03-Nov-2023 06:00:01,16,0,0,1,1,158,24,0,25,183,4,0,0,2,0,0
04-Nov-2023 06:00:01,16,0,0,1,1,173,24,0,25,198,4,0,0,2,0,0
05-Nov-2023 06:00:01,15,0,0,1,1,180,25,0,26,206,4,0,0,2,0,0
06-Nov-2023 06:00:01,15,0,0,1,1,180,25,0,26,206,4,0,0,2,0,0
07-Nov-2023 06:00:01,10,0,0,1,6,180,25,0,31,211,4,0,0,2,0,0
08-Nov-2023 06:00:01,9,0,0,1,7,180,25,0,32,212,4,0,0,2,0,0
09-Nov-2023 06:00:02,7,0,0,1,9,180,25,0,34,214,4,0,0,2,0,0
10-Nov-2023 06:00:01,7,0,0,1,9,180,25,0,34,214,4,0,0,2,0,0
11-Nov-2023 06:00:01,7,0,0,1,9,180,25,0,34,214,4,0,0,2,0,0
12-Nov-2023 06:00:01,7,0,0,1,9,180,25,0,34,214,4,0,0,2,0,0
13-Nov-2023 06:00:01,7,0,0,1,9,180,25,0,34,214,4,0,0,2,0,0
