FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
14-Oct-2023 06:00:02,108,0,0,11,62,108,0,0,62,170,0,3,0,0,0,0
15-Oct-2023 06:00:01,108,0,0,11,62,108,0,0,62,170,0,3,0,0,0,0
16-Oct-2023 06:00:01,108,0,0,11,62,108,0,0,62,170,0,3,0,0,0,0
17-Oct-2023 06:00:01,108,0,0,11,66,112,0,0,66,178,0,3,0,0,0,0
18-Oct-2023 06:00:02,108,0,0,11,68,116,0,0,68,184,0,3,0,0,0,0
19-Oct-2023 06:00:01,91,0,0,12,84,120,0,0,84,204,0,3,0,0,0,0
20-Oct-2023 06:00:01,92,0,0,13,84,128,0,0,84,212,0,3,0,0,0,0
21-Oct-2023 06:00:02,90,0,0,13,87,136,0,0,87,223,0,3,0,0,0,0
22-Oct-2023 06:00:02,90,0,0,13,87,136,0,0,87,223,0,3,0,0,0,0
23-Oct-2023 06:00:01,90,0,0,13,87,136,0,0,87,223,0,3,0,0,0,0
24-Oct-2023 06:00:01,84,0,0,13,93,146,0,0,93,239,0,3,0,0,0,0
25-Oct-2023 06:00:01,84,0,0,13,93,153,0,0,93,246,0,3,0,0,0,0
26-Oct-2023 06:00:02,82,0,0,13,95,158,0,0,95,253,0,3,0,0,0,0
27-Oct-2023 06:00:01,81,0,0,14,95,165,0,0,95,260,0,3,0,0,0,0
28-Oct-2023 06:00:01,81,0,0,14,96,180,0,0,96,276,0,3,0,0,0,0
29-Oct-2023 06:00:01,81,0,0,14,96,197,0,0,96,293,1,3,0,1,0,0
30-Oct-2023 06:00:02,81,0,0,14,96,197,0,0,96,293,1,3,0,1,0,0
31-Oct-2023 06:00:01,68,0,0,15,109,206,0,0,109,315,1,3,0,1,0,0
01-Nov-2023 06:00:01,66,0,0,15,4,207,107,0,111,318,1,3,0,1,0,0
02-Nov-2023 06:00:01,64,0,0,15,6,230,107,0,113,343,1,3,0,1,0,0
03-Nov-2023 06:00:01,60,0,0,15,11,248,107,0,118,366,1,3,0,1,0,0
04-Nov-2023 06:00:01,58,0,0,15,13,264,107,0,120,384,1,3,0,1,0,0
05-Nov-2023 06:00:01,58,0,0,15,13,275,107,0,120,395,1,3,0,1,0,0
06-Nov-2023 06:00:01,58,0,0,15,13,275,107,0,120,395,1,3,0,1,0,0
07-Nov-2023 06:00:01,50,0,0,15,21,275,107,0,128,403,1,3,0,1,0,0
08-Nov-2023 06:00:01,47,0,0,15,24,275,107,0,131,406,1,3,0,1,0,0
09-Nov-2023 06:00:02,43,0,0,15,28,275,107,0,135,410,1,3,0,1,0,0
10-Nov-2023 06:00:01,43,0,0,15,28,275,107,0,135,410,1,3,0,1,0,0
11-Nov-2023 06:00:01,43,0,0,15,28,275,107,0,135,410,1,3,0,1,0,0
12-Nov-2023 06:00:01,43,0,0,15,28,275,107,0,135,410,1,3,0,1,0,0
13-Nov-2023 06:00:01,43,0,0,15,28,275,107,0,135,410,1,3,0,1,0,0
