FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
26-Oct-2023 06:00:02,23,0,0,0,22,103,0,0,22,125,0,0,0,0,0,0
27-Oct-2023 06:00:01,23,0,0,0,22,112,0,0,22,134,0,0,0,0,0,0
28-Oct-2023 06:00:01,19,0,0,0,26,122,0,0,26,148,0,0,0,0,0,0
29-Oct-2023 06:00:01,19,0,0,0,26,126,0,0,26,152,0,0,0,0,0,0
30-Oct-2023 06:00:02,19,0,0,0,26,126,0,0,26,152,0,0,0,0,0,0
31-Oct-2023 06:00:01,17,0,0,0,27,136,0,0,27,163,0,0,0,0,0,0
01-Nov-2023 06:00:01,17,0,0,0,27,147,0,0,27,174,0,0,0,0,0,0
02-Nov-2023 06:00:01,17,0,0,1,28,154,0,0,28,182,0,0,0,0,0,0
03-Nov-2023 06:00:01,14,0,0,3,3,163,27,0,30,193,0,0,0,0,0,0
04-Nov-2023 06:00:01,14,0,0,3,3,181,27,0,30,211,0,0,0,0,0,0
05-Nov-2023 06:00:01,13,0,0,3,4,199,27,0,31,230,0,0,0,0,0,0
06-Nov-2023 06:00:01,13,0,0,3,4,199,27,0,31,230,0,0,0,0,0,0
07-Nov-2023 06:00:01,13,0,0,3,1,199,30,0,31,230,0,0,0,0,0,0
08-Nov-2023 06:00:01,11,0,0,3,3,199,30,0,33,232,0,0,0,0,0,0
09-Nov-2023 06:00:02,10,0,0,3,4,199,30,0,34,233,0,0,0,0,0,0
10-Nov-2023 06:00:01,10,0,0,3,4,199,30,0,34,233,0,0,0,0,0,0
11-Nov-2023 06:00:01,10,0,0,3,1,199,33,0,34,233,0,0,0,0,0,0
12-Nov-2023 06:00:01,10,0,0,3,1,199,33,0,34,233,0,0,0,0,0,0
13-Nov-2023 06:00:01,10,0,0,3,1,199,33,0,34,233,0,0,0,0,0,0
