FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
10-Oct-2023 06:00:02,76,0,0,3,31,135,0,0,31,166,1,1,0,1,0,0
11-Oct-2023 06:00:01,67,0,0,3,38,155,0,0,38,193,1,1,0,1,0,0
12-Oct-2023 06:00:01,67,0,0,3,38,166,0,0,38,204,1,1,0,1,0,0
13-Oct-2023 06:00:02,63,0,0,7,40,180,0,0,40,220,1,1,0,1,0,0
14-Oct-2023 06:00:02,59,0,0,7,44,194,0,0,44,238,1,1,0,1,0,0
15-Oct-2023 06:00:01,59,0,0,7,44,195,0,0,44,239,1,1,0,1,0,0
16-Oct-2023 06:00:01,60,0,0,7,44,194,0,0,44,238,1,1,0,1,0,0
17-Oct-2023 06:00:01,61,0,0,7,44,207,0,0,44,251,1,1,0,1,0,0
18-Oct-2023 06:00:02,60,0,0,7,45,229,0,0,45,274,1,1,0,1,0,0
19-Oct-2023 06:00:01,61,0,0,7,46,245,0,0,46,291,1,1,0,1,0,0
20-Oct-2023 06:00:01,59,0,0,7,50,263,0,0,50,313,1,1,0,1,0,0
21-Oct-2023 06:00:02,59,0,0,8,50,288,0,0,50,338,2,1,0,1,0,0
22-Oct-2023 06:00:02,59,0,0,8,50,288,0,0,50,338,2,1,0,1,0,0
23-Oct-2023 06:00:01,59,0,0,8,50,288,0,0,50,338,2,1,0,1,0,0
24-Oct-2023 06:00:01,58,0,0,10,50,323,0,0,50,373,2,1,0,1,0,0
25-Oct-2023 06:00:01,54,0,0,10,58,348,0,0,58,406,2,1,0,2,0,0
26-Oct-2023 06:00:02,53,0,0,10,60,372,0,0,60,432,2,1,0,2,0,0
27-Oct-2023 06:00:01,52,0,0,10,63,387,0,0,63,450,2,1,0,2,0,0
28-Oct-2023 06:00:01,55,0,0,10,63,422,0,0,63,485,2,1,0,2,0,0
29-Oct-2023 06:00:01,50,0,0,10,68,447,0,0,68,515,2,1,0,2,0,0
30-Oct-2023 06:00:02,50,0,0,10,68,447,0,0,68,515,2,1,0,2,0,0
31-Oct-2023 06:00:01,50,0,0,10,21,488,47,0,68,556,2,1,0,2,0,0
01-Nov-2023 06:00:01,49,0,0,10,9,530,62,0,71,601,2,1,0,2,0,0
02-Nov-2023 06:00:01,48,0,0,10,10,558,62,0,72,630,2,1,0,2,0,0
03-Nov-2023 06:00:01,44,0,0,10,7,613,69,0,76,689,2,1,0,2,0,0
04-Nov-2023 06:00:01,44,0,0,10,8,686,69,0,77,763,2,1,0,2,0,0
05-Nov-2023 06:00:01,35,0,0,10,7,733,78,0,85,818,2,1,0,2,0,0
06-Nov-2023 06:00:01,35,0,0,10,7,733,78,0,85,818,2,1,0,2,0,0
07-Nov-2023 06:00:01,33,0,0,10,7,733,80,0,87,820,2,1,0,2,0,0
08-Nov-2023 06:00:01,28,0,0,10,7,734,85,0,92,826,2,1,0,2,0,0
09-Nov-2023 06:00:02,28,0,0,10,8,734,85,0,93,827,2,1,0,2,0,0
10-Nov-2023 06:00:01,24,0,0,10,7,734,90,0,97,831,2,1,0,2,0,0
11-Nov-2023 06:00:01,24,0,0,10,7,733,90,0,97,830,2,1,0,2,0,0
12-Nov-2023 06:00:01,24,0,0,10,7,733,90,0,97,830,2,1,0,2,0,0
13-Nov-2023 06:00:01,24,0,0,10,7,733,90,0,97,830,2,1,0,2,0,0
