FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
26-Oct-2023 06:00:02,132,0,0,13,0,14,53,0,53,67,3,10,0,1,0,0
27-Oct-2023 06:00:01,133,0,0,15,0,24,53,0,53,77,3,10,0,1,0,0
28-Oct-2023 06:00:01,130,0,0,15,0,36,57,0,57,93,3,10,0,1,0,0
29-Oct-2023 06:00:01,130,0,0,15,0,52,57,0,57,109,3,10,0,1,0,0
30-Oct-2023 06:00:02,130,0,0,15,0,59,57,0,57,116,3,10,0,1,0,0
31-Oct-2023 06:00:01,127,0,0,15,0,73,60,0,60,133,3,10,0,1,0,0
01-Nov-2023 06:00:01,119,0,0,15,0,88,68,0,68,156,3,10,0,1,1,0
02-Nov-2023 06:00:01,112,0,0,15,0,98,75,0,75,173,3,10,0,1,1,0
03-Nov-2023 06:00:01,112,0,0,15,0,113,75,0,75,188,3,10,0,1,1,0
04-Nov-2023 06:00:01,104,0,0,15,0,125,83,0,83,208,3,10,0,1,1,0
05-Nov-2023 06:00:01,98,0,0,18,0,161,86,0,86,247,3,10,0,1,1,0
06-Nov-2023 06:00:01,98,0,0,18,0,161,86,0,86,247,3,10,0,1,1,0
07-Nov-2023 06:00:01,88,0,0,18,0,161,96,0,96,257,3,10,0,1,1,0
08-Nov-2023 06:00:01,83,0,0,18,0,161,101,0,101,262,3,10,0,1,1,0
09-Nov-2023 06:00:02,75,0,0,18,0,161,109,0,109,270,3,10,0,1,1,0
10-Nov-2023 06:00:01,53,0,0,18,0,161,130,0,130,291,3,10,0,1,1,0
11-Nov-2023 06:00:01,48,0,0,18,0,161,135,0,135,296,3,10,0,1,1,0
12-Nov-2023 06:00:01,46,0,0,18,0,161,137,0,137,298,3,10,0,1,1,0
13-Nov-2023 06:00:01,46,0,0,18,0,161,137,0,137,298,3,10,0,1,1,0
