FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
05-Oct-2023 22:00:01,171,0,0,1,0,2,0,0,0,2,5,0,0,0,0,0
06-Oct-2023 06:00:01,147,0,0,1,32,14,0,0,32,46,5,0,0,0,0,0
06-Oct-2023 14:00:02,141,0,0,1,39,20,0,0,39,59,5,0,0,0,0,0
07-Oct-2023 06:00:01,135,0,0,1,45,20,0,0,45,65,5,0,0,0,0,0
08-Oct-2023 06:00:01,135,0,0,1,45,20,0,0,45,65,5,0,0,0,0,0
09-Oct-2023 06:00:02,135,0,0,1,45,20,0,0,45,65,5,0,0,0,0,0
10-Oct-2023 06:00:02,137,0,0,1,45,21,0,0,45,66,5,0,0,0,0,0
11-Oct-2023 06:00:01,136,0,0,1,46,25,0,0,46,71,5,0,0,0,0,0
12-Oct-2023 06:00:01,134,0,0,1,47,25,0,0,47,72,5,0,0,0,0,0
13-Oct-2023 06:00:02,134,0,0,1,48,31,0,0,48,79,6,0,0,1,0,0
14-Oct-2023 06:00:02,130,0,0,1,55,31,0,0,55,86,6,0,0,1,0,0
15-Oct-2023 06:00:01,130,0,0,1,55,31,0,0,55,86,6,0,0,1,0,0
16-Oct-2023 06:00:01,130,0,0,1,55,31,0,0,55,86,6,0,0,1,0,0
17-Oct-2023 06:00:01,129,0,0,1,57,31,0,0,57,88,6,0,0,1,0,0
18-Oct-2023 06:00:02,125,0,0,1,60,34,0,0,60,94,6,0,0,1,0,0
19-Oct-2023 06:00:01,125,0,0,1,61,36,0,0,61,97,6,0,0,1,0,0
20-Oct-2023 06:00:01,125,0,0,1,61,45,0,0,61,106,6,0,0,1,0,0
21-Oct-2023 06:00:02,112,0,0,1,74,45,0,0,74,119,6,0,0,1,0,0
22-Oct-2023 06:00:02,112,0,0,1,74,45,0,0,74,119,6,0,0,1,0,0
23-Oct-2023 06:00:01,112,0,0,1,74,52,0,0,74,126,6,0,0,1,0,0
24-Oct-2023 06:00:01,111,0,0,2,76,62,0,0,76,138,6,0,0,1,0,0
25-Oct-2023 06:00:01,112,0,0,2,76,68,0,0,76,144,6,0,0,1,0,0
26-Oct-2023 06:00:02,106,0,0,2,83,79,0,0,83,162,6,0,0,2,0,0
27-Oct-2023 06:00:01,105,0,0,2,86,92,0,0,86,178,6,0,0,2,0,0
28-Oct-2023 06:00:01,107,0,0,2,86,106,0,0,86,192,6,0,0,2,0,0
29-Oct-2023 06:00:01,107,0,0,2,86,110,0,0,86,196,6,0,0,2,0,0
30-Oct-2023 06:00:02,107,0,0,2,86,110,0,0,86,196,6,0,0,2,0,0
31-Oct-2023 06:00:01,98,0,0,2,95,122,0,0,95,217,7,0,0,3,0,0
01-Nov-2023 06:00:01,96,0,0,2,97,130,0,0,97,227,7,0,0,3,0,0
02-Nov-2023 06:00:01,94,0,0,3,98,131,0,0,98,229,7,0,0,3,0,0
03-Nov-2023 06:00:01,89,0,0,3,103,149,0,0,103,252,8,0,0,4,0,0
04-Nov-2023 06:00:01,87,0,0,3,105,170,0,0,105,275,8,0,0,4,0,0
05-Nov-2023 06:00:01,87,0,0,3,0,210,105,0,105,315,9,0,0,5,0,0
06-Nov-2023 06:00:01,87,0,0,3,0,210,105,0,105,315,9,0,0,5,0,0
07-Nov-2023 06:00:01,79,0,0,3,9,210,105,0,114,324,9,0,0,5,0,0
08-Nov-2023 06:00:01,76,0,0,3,12,210,105,0,117,327,9,0,0,5,0,0
09-Nov-2023 06:00:02,65,0,0,3,21,210,105,0,126,336,9,0,0,5,0,0
10-Nov-2023 06:00:01,65,0,0,3,21,210,105,0,126,336,9,0,0,5,0,0
11-Nov-2023 06:00:01,65,0,0,3,21,210,105,0,126,336,9,0,0,5,0,0
12-Nov-2023 06:00:01,65,0,0,3,21,210,105,0,126,336,9,0,0,5,0,0
13-Nov-2023 06:00:01,65,0,0,3,21,210,105,0,126,336,9,0,0,5,0,0
