FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
12-Oct-2023 06:00:01,36,0,0,3,30,54,0,0,30,84,0,0,0,0,0,0
13-Oct-2023 06:00:02,32,0,0,3,34,57,0,0,34,91,0,0,0,0,0,0
14-Oct-2023 06:00:02,31,0,0,3,35,64,0,0,35,99,0,0,0,0,0,0
15-Oct-2023 06:00:01,31,0,0,3,35,64,0,0,35,99,0,0,0,0,0,0
16-Oct-2023 06:00:01,31,0,0,3,35,64,0,0,35,99,0,0,0,0,0,0
17-Oct-2023 06:00:01,31,0,0,3,35,70,0,0,35,105,0,0,0,0,0,0
18-Oct-2023 06:00:02,31,0,0,3,35,72,0,0,35,107,0,0,0,0,0,0
19-Oct-2023 06:00:01,27,0,0,3,5,77,35,0,40,117,1,0,0,1,0,0
20-Oct-2023 06:00:01,25,0,0,3,7,82,35,0,42,124,1,0,0,1,0,0
21-Oct-2023 06:00:02,25,0,0,3,7,86,35,0,42,128,1,0,0,1,0,0
22-Oct-2023 06:00:02,25,0,0,3,7,86,35,0,42,128,1,0,0,1,0,0
23-Oct-2023 06:00:01,25,0,0,3,7,86,35,0,42,128,1,0,0,1,0,0
24-Oct-2023 06:00:01,22,0,0,3,10,90,35,0,45,135,1,0,0,1,0,0
25-Oct-2023 06:00:01,24,0,0,3,10,95,35,0,45,140,1,0,0,1,0,0
26-Oct-2023 06:00:02,23,0,0,3,11,100,35,0,46,146,1,0,0,1,0,0
27-Oct-2023 06:00:01,22,0,0,3,13,115,35,0,48,163,1,0,0,1,0,0
28-Oct-2023 06:00:01,24,0,0,3,13,119,35,0,48,167,1,0,0,1,0,0
29-Oct-2023 06:00:01,23,0,0,5,13,128,35,0,48,176,2,0,0,2,0,0
30-Oct-2023 06:00:02,23,0,0,5,13,128,35,0,48,176,2,0,0,2,0,0
31-Oct-2023 06:00:01,18,0,0,5,18,138,35,0,53,191,2,0,0,2,0,0
01-Nov-2023 06:00:01,18,0,0,5,18,146,35,0,53,199,2,0,0,2,0,0
02-Nov-2023 06:00:01,18,0,0,5,18,151,35,0,53,204,2,0,0,2,0,0
03-Nov-2023 06:00:01,15,0,0,5,21,165,35,0,56,221,2,0,0,2,0,0
04-Nov-2023 06:00:01,14,0,0,5,22,178,35,0,57,235,2,0,0,2,0,0
05-Nov-2023 06:00:01,14,0,0,5,0,184,57,0,57,241,2,0,0,2,0,0
06-Nov-2023 06:00:01,14,0,0,5,0,184,57,0,57,241,2,0,0,2,0,0
07-Nov-2023 06:00:01,12,0,0,5,2,184,57,0,59,243,2,0,0,2,0,0
08-Nov-2023 06:00:01,11,0,0,5,3,184,57,0,60,244,2,0,0,2,0,0
09-Nov-2023 06:00:02,11,0,0,5,3,184,57,0,60,244,2,0,0,2,0,0
10-Nov-2023 06:00:01,11,0,0,5,3,183,57,0,60,243,2,0,0,2,0,0
11-Nov-2023 06:00:01,11,0,0,5,3,183,57,0,60,243,2,0,0,2,0,0
12-Nov-2023 06:00:01,11,0,0,5,3,183,57,0,60,243,2,0,0,2,0,0
13-Nov-2023 06:00:01,11,0,0,5,3,183,57,0,60,243,2,0,0,2,0,0
