FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
04-Nov-2023 06:00:01,9,0,0,1,0,115,23,0,23,138,1,0,0,0,0,0
05-Nov-2023 06:00:01,9,0,0,1,0,119,23,0,23,142,1,0,0,0,0,0
06-Nov-2023 06:00:01,9,0,0,1,0,119,23,0,23,142,1,0,0,0,0,0
07-Nov-2023 06:00:01,8,0,0,1,1,119,23,0,24,143,1,0,0,0,0,0
08-Nov-2023 06:00:01,8,0,0,1,1,119,23,0,24,143,1,0,0,0,0,0
09-Nov-2023 06:00:02,8,0,0,1,1,119,23,0,24,143,1,0,0,0,0,0
10-Nov-2023 06:00:01,8,0,0,1,1,119,23,0,24,143,1,0,0,0,0,0
11-Nov-2023 06:00:01,8,0,0,1,1,119,23,0,24,143,1,0,0,0,0,0
12-Nov-2023 06:00:01,8,0,0,1,1,119,23,0,24,143,1,0,0,0,0,0
13-Nov-2023 06:00:01,8,0,0,1,1,119,23,0,24,143,1,0,0,0,0,0
