FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
02-Nov-2023 06:00:01,68,0,0,9,9,361,136,0,145,506,3,0,0,1,0,0
03-Nov-2023 06:00:01,67,0,0,9,9,397,136,0,145,542,3,0,0,1,0,0
04-Nov-2023 06:00:01,66,0,0,9,1,440,145,0,146,586,3,0,0,1,0,0
05-Nov-2023 06:00:01,66,0,0,9,1,496,145,0,146,642,4,0,0,2,0,0
06-Nov-2023 06:00:01,66,0,0,9,1,496,145,0,146,642,4,0,0,2,0,0
07-Nov-2023 06:00:01,49,0,0,9,18,496,145,0,163,659,4,0,0,2,0,0
08-Nov-2023 06:00:01,48,0,0,9,19,496,145,0,164,660,4,0,0,2,0,0
09-Nov-2023 06:00:02,45,0,0,9,22,496,145,0,167,663,4,0,0,2,0,0
10-Nov-2023 06:00:01,36,0,0,9,31,496,145,0,176,672,4,0,0,2,0,0
11-Nov-2023 06:00:01,36,0,0,9,31,496,145,0,176,672,4,0,0,2,0,0
12-Nov-2023 06:00:01,36,0,0,9,31,496,145,0,176,672,4,0,0,2,0,0
13-Nov-2023 06:00:01,36,0,0,9,31,496,145,0,176,672,4,0,0,2,0,0
