FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
22-Oct-2023 06:00:02,6,0,0,3,26,33,0,0,26,59,4,0,0,3,0,0
23-Oct-2023 06:00:01,6,0,0,3,26,33,0,0,26,59,4,0,0,3,0,0
24-Oct-2023 06:00:01,9,0,0,3,26,34,0,0,26,60,4,0,0,3,0,0
25-Oct-2023 06:00:01,9,0,0,3,26,34,0,0,26,60,4,0,0,3,0,0
26-Oct-2023 06:00:02,9,0,0,3,26,36,0,0,26,62,4,0,0,3,0,0
27-Oct-2023 06:00:01,10,0,0,3,26,36,0,0,26,62,4,0,0,3,0,0
28-Oct-2023 06:00:01,10,0,0,3,26,44,0,0,26,70,4,0,0,3,0,0
29-Oct-2023 06:00:01,8,0,0,3,28,44,0,0,28,72,4,0,0,3,0,0
30-Oct-2023 06:00:02,8,0,0,3,28,44,0,0,28,72,4,0,0,3,0,0
31-Oct-2023 06:00:01,8,0,0,3,28,51,0,0,28,79,4,0,0,3,0,0
01-Nov-2023 06:00:01,8,0,0,3,28,54,0,0,28,82,4,0,0,3,0,0
02-Nov-2023 06:00:01,8,0,0,3,28,54,0,0,28,82,4,0,0,3,0,0
03-Nov-2023 06:00:01,8,0,0,3,28,59,0,0,28,87,4,0,0,3,0,0
04-Nov-2023 06:00:01,8,0,0,3,28,66,0,0,28,94,4,0,0,3,0,0
05-Nov-2023 06:00:01,3,0,0,3,33,68,0,0,33,101,4,0,0,3,0,0
06-Nov-2023 06:00:01,3,0,0,3,33,68,0,0,33,101,4,0,0,3,0,0
07-Nov-2023 06:00:01,3,0,0,3,33,68,0,0,33,101,4,0,0,3,0,0
08-Nov-2023 06:00:01,2,0,0,3,34,68,0,0,34,102,4,0,0,3,0,0
09-Nov-2023 06:00:02,2,0,0,3,34,68,0,0,34,102,4,0,0,3,0,0
10-Nov-2023 06:00:01,2,0,0,3,34,68,0,0,34,102,4,0,0,3,0,0
11-Nov-2023 06:00:01,2,0,0,3,34,68,0,0,34,102,4,0,0,3,0,0
12-Nov-2023 06:00:01,2,0,0,3,34,68,0,0,34,102,4,0,0,3,0,0
13-Nov-2023 06:00:01,2,0,0,3,34,68,0,0,34,102,4,0,0,3,0,0
