FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
12-Oct-2023 06:00:01,56,0,0,3,28,162,0,0,28,190,0,0,0,0,0,0
13-Oct-2023 06:00:02,55,0,0,3,29,166,0,0,29,195,0,0,0,0,0,0
14-Oct-2023 06:00:02,53,0,0,3,31,179,0,0,31,210,1,0,0,1,0,0
15-Oct-2023 06:00:01,53,0,0,3,31,179,0,0,31,210,1,0,0,1,0,0
16-Oct-2023 06:00:01,53,0,0,3,31,179,0,0,31,210,1,0,0,1,0,0
17-Oct-2023 06:00:01,53,0,0,3,33,193,0,0,33,226,1,0,0,1,0,0
18-Oct-2023 06:00:02,53,0,0,3,33,208,0,0,33,241,1,0,0,1,0,0
19-Oct-2023 06:00:01,51,0,0,3,34,212,0,0,34,246,1,0,0,1,0,0
20-Oct-2023 06:00:01,47,0,0,3,38,217,0,0,38,255,1,0,0,1,0,0
21-Oct-2023 06:00:02,47,0,0,3,38,230,0,0,38,268,1,0,0,1,0,0
22-Oct-2023 06:00:02,47,0,0,3,38,230,0,0,38,268,1,0,0,1,0,0
23-Oct-2023 06:00:01,47,0,0,3,38,230,0,0,38,268,1,0,0,1,0,0
24-Oct-2023 06:00:01,47,0,0,3,38,236,0,0,38,274,1,0,0,1,0,0
25-Oct-2023 06:00:01,46,0,0,3,42,243,0,0,42,285,1,0,0,1,0,0
26-Oct-2023 06:00:02,44,0,0,3,44,253,0,0,44,297,1,0,0,1,0,0
27-Oct-2023 06:00:01,40,0,0,3,48,263,0,0,48,311,1,0,0,1,0,0
28-Oct-2023 06:00:01,40,0,0,3,48,291,0,0,48,339,1,0,0,1,0,0
29-Oct-2023 06:00:01,40,0,0,3,48,291,0,0,48,339,1,0,0,1,0,0
30-Oct-2023 06:00:02,40,0,0,3,48,307,0,0,48,355,1,0,0,1,0,0
31-Oct-2023 06:00:01,34,0,0,3,53,322,0,0,53,375,1,0,0,1,0,0
01-Nov-2023 06:00:01,34,0,0,3,53,342,0,0,53,395,1,0,0,1,0,0
02-Nov-2023 06:00:01,34,0,0,3,2,362,51,0,53,415,1,0,0,1,0,0
03-Nov-2023 06:00:01,29,0,0,3,7,383,51,0,58,441,1,0,0,1,0,0
04-Nov-2023 06:00:01,29,0,0,3,7,434,51,0,58,492,1,0,0,1,0,0
05-Nov-2023 06:00:01,26,0,0,6,2,485,56,0,58,543,1,0,0,1,0,0
06-Nov-2023 06:00:01,26,0,0,6,2,485,56,0,58,543,1,0,0,1,0,0
07-Nov-2023 06:00:01,22,0,0,6,5,485,56,0,61,546,1,0,0,1,0,0
08-Nov-2023 06:00:01,22,0,0,6,2,485,59,0,61,546,1,0,0,1,0,0
09-Nov-2023 06:00:02,22,0,0,6,2,485,59,0,61,546,1,0,0,1,0,0
10-Nov-2023 06:00:01,20,0,0,6,4,485,59,0,63,548,1,0,0,1,0,0
11-Nov-2023 06:00:01,20,0,0,6,4,485,59,0,63,548,1,0,0,1,0,0
12-Nov-2023 06:00:01,20,0,0,6,4,485,59,0,63,548,1,0,0,1,0,0
13-Nov-2023 06:00:01,20,0,0,6,4,485,59,0,63,548,1,0,0,1,0,0
