FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
14-Oct-2023 06:00:02,99,0,0,6,40,62,0,0,40,102,4,0,0,0,0,0
15-Oct-2023 06:00:01,99,0,0,6,40,62,0,0,40,102,4,0,0,0,0,0
16-Oct-2023 06:00:01,99,0,0,6,40,70,0,0,40,110,4,0,0,0,0,0
17-Oct-2023 06:00:01,102,0,0,6,41,78,0,0,41,119,4,0,0,0,0,0
18-Oct-2023 06:00:02,104,0,0,6,41,82,0,0,41,123,4,0,0,0,0,0
19-Oct-2023 06:00:01,104,0,0,6,41,86,0,0,41,127,4,0,0,0,0,0
20-Oct-2023 06:00:01,102,0,0,6,43,89,0,0,43,132,4,0,0,0,0,0
21-Oct-2023 06:00:02,101,0,0,6,44,89,0,0,44,133,4,0,0,0,0,0
22-Oct-2023 06:00:02,101,0,0,6,44,89,0,0,44,133,4,0,0,0,0,0
23-Oct-2023 06:00:01,101,0,0,6,44,89,0,0,44,133,4,0,0,0,0,0
24-Oct-2023 06:00:01,93,0,0,6,52,97,0,0,52,149,4,0,0,0,0,0
25-Oct-2023 06:00:01,87,0,0,6,60,103,0,0,60,163,4,0,0,0,0,0
26-Oct-2023 06:00:02,88,0,0,6,60,111,0,0,60,171,4,0,0,0,0,0
27-Oct-2023 06:00:01,88,0,0,6,60,134,0,0,60,194,4,0,0,0,0,0
28-Oct-2023 06:00:01,87,0,0,7,62,146,0,0,62,208,4,0,0,0,0,0
29-Oct-2023 06:00:01,87,0,0,7,62,146,0,0,62,208,4,0,0,0,0,0
30-Oct-2023 06:00:02,87,0,0,7,62,146,0,0,62,208,4,0,0,0,0,0
31-Oct-2023 06:00:01,81,0,0,7,68,170,0,0,68,238,4,0,0,0,0,0
01-Nov-2023 06:00:01,72,0,0,7,77,170,0,0,77,247,4,0,0,0,0,0
02-Nov-2023 06:00:01,72,0,0,7,9,177,68,0,77,254,4,0,0,0,0,0
03-Nov-2023 06:00:01,70,0,0,7,11,190,68,0,79,269,4,0,0,0,0,0
04-Nov-2023 06:00:01,67,0,0,7,3,207,79,0,82,289,6,0,0,2,0,0
05-Nov-2023 06:00:01,66,0,0,7,4,258,79,0,83,341,7,0,0,3,0,0
06-Nov-2023 06:00:01,66,0,0,7,4,258,79,0,83,341,7,0,0,3,0,0
07-Nov-2023 06:00:01,64,0,0,7,6,258,79,0,85,343,7,0,0,3,0,0
08-Nov-2023 06:00:01,45,0,0,10,22,258,79,0,101,359,7,0,0,3,0,0
09-Nov-2023 06:00:02,40,0,0,10,27,258,79,0,106,364,7,0,0,3,0,0
10-Nov-2023 06:00:01,36,0,0,10,31,258,79,0,110,368,7,0,0,3,0,0
11-Nov-2023 06:00:01,36,0,0,10,31,258,79,0,110,368,7,0,0,3,0,0
12-Nov-2023 06:00:01,36,0,0,10,31,258,79,0,110,368,7,0,0,3,0,0
13-Nov-2023 06:00:01,36,0,0,10,31,258,79,0,110,368,7,0,0,3,0,0
