FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
03-Oct-2023 06:00:02,46,0,0,4,0,18,14,0,14,32,2,0,0,0,0,0
04-Oct-2023 06:00:01,44,0,0,4,0,22,16,0,16,38,2,0,0,0,0,0
05-Oct-2023 14:00:01,41,0,0,4,0,22,19,0,19,41,2,0,0,0,0,0
05-Oct-2023 22:00:01,57,0,0,3,0,9,0,0,0,9,2,0,0,0,0,0
06-Oct-2023 06:00:01,44,0,0,4,0,22,16,0,16,38,2,0,0,0,0,0
06-Oct-2023 14:00:02,37,0,0,4,0,26,23,0,23,49,2,0,0,0,0,0
07-Oct-2023 06:00:01,36,0,0,4,0,28,24,0,24,52,2,0,0,0,0,0
08-Oct-2023 06:00:01,36,0,0,4,0,28,24,0,24,52,2,0,0,0,0,0
09-Oct-2023 06:00:02,36,0,0,4,0,28,24,0,24,52,2,0,0,0,0,0
10-Oct-2023 06:00:02,36,0,0,4,0,28,24,0,24,52,2,0,0,0,0,0
11-Oct-2023 06:00:01,37,0,0,4,0,30,24,0,24,54,2,0,0,0,0,0
12-Oct-2023 06:00:01,37,0,0,4,0,35,24,0,24,59,2,0,0,0,0,0
13-Oct-2023 06:00:02,35,0,0,4,0,37,26,0,26,63,2,0,0,0,0,0
14-Oct-2023 06:00:02,33,0,0,4,0,38,28,0,28,66,2,0,0,0,0,0
15-Oct-2023 06:00:01,33,0,0,4,0,38,28,0,28,66,2,0,0,0,0,0
16-Oct-2023 06:00:01,33,0,0,4,0,55,28,0,28,83,3,0,0,1,0,0
17-Oct-2023 06:00:01,32,0,0,4,0,59,29,0,29,88,3,0,0,1,0,0
18-Oct-2023 06:00:02,33,0,0,6,0,62,29,0,29,91,3,0,0,1,0,0
19-Oct-2023 06:00:01,31,0,0,6,0,68,31,0,31,99,3,0,0,1,0,0
20-Oct-2023 06:00:01,31,0,0,6,0,76,31,0,31,107,3,0,0,1,0,0
21-Oct-2023 06:00:02,30,0,0,6,0,84,33,0,33,117,3,0,0,1,0,0
22-Oct-2023 06:00:02,30,0,0,6,0,84,33,0,33,117,3,0,0,1,0,0
23-Oct-2023 06:00:01,30,0,0,6,0,84,33,0,33,117,3,0,0,1,0,0
24-Oct-2023 06:00:01,26,0,0,6,0,91,37,0,37,128,3,0,0,1,0,0
25-Oct-2023 06:00:01,26,0,0,6,0,93,37,0,37,130,3,0,0,1,0,0
26-Oct-2023 06:00:02,26,0,0,6,0,99,37,0,37,136,3,0,0,1,0,0
27-Oct-2023 06:00:01,25,0,0,6,0,102,38,0,38,140,3,0,0,1,0,0
28-Oct-2023 06:00:01,24,0,0,7,0,109,38,0,38,147,3,0,0,1,0,0
29-Oct-2023 06:00:01,23,0,0,7,0,113,38,0,38,151,3,0,0,1,0,0
30-Oct-2023 06:00:02,23,0,0,7,0,113,38,0,38,151,3,0,0,1,0,0
31-Oct-2023 06:00:01,21,0,0,7,0,118,40,0,40,158,3,0,0,1,0,0
01-Nov-2023 06:00:01,21,0,0,7,0,127,40,0,40,167,3,0,0,1,0,0
02-Nov-2023 06:00:01,19,0,0,7,0,134,42,0,42,176,3,0,0,1,0,0
03-Nov-2023 06:00:01,17,0,0,7,0,140,44,0,44,184,3,0,0,1,0,0
04-Nov-2023 06:00:01,14,0,0,7,0,153,47,0,47,200,3,0,0,1,0,0
05-Nov-2023 06:00:01,14,0,0,7,0,175,47,0,47,222,3,0,0,1,0,0
06-Nov-2023 06:00:01,14,0,0,7,0,175,47,0,47,222,3,0,0,1,0,0
07-Nov-2023 06:00:01,13,0,0,7,0,175,48,0,48,223,3,0,0,1,0,0
08-Nov-2023 06:00:01,12,0,0,7,0,175,49,0,49,224,3,0,0,1,0,0
09-Nov-2023 06:00:02,12,0,0,7,0,175,49,0,49,224,3,0,0,1,0,0
10-Nov-2023 06:00:01,12,0,0,7,0,175,49,0,49,224,3,0,0,1,0,0
11-Nov-2023 06:00:01,12,0,0,7,0,175,49,0,49,224,3,0,0,1,0,0
12-Nov-2023 06:00:01,12,0,0,7,0,175,49,0,49,224,3,0,0,1,0,0
13-Nov-2023 06:00:01,12,0,0,7,0,175,49,0,49,224,3,0,0,1,0,0
